NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
lfrancis,trp,f,f59,3k,12/06/2013,956.800000,3.5,1
lfrancis,trp,f,f59,400m,11/01/2013,105.800000,1.5,1
lfrancis,trp,f,f59,800m,10/25/2013,230.800000,2.0,1
lfrancis,trp,f,f59,5k,10/06/2013,1661.000000,3.5,0
lfrancis,trp,f,f59,3k,10/17/2013,1015.000000,3.0,1
lfrancis,trp,f,f59,4x3manley,02/28/2014,1092.000000,2.5,1
lfrancis,trp,f,f59,4x2manley,01/17/2014,561.900000,1.5,1
jgarofoli,wtf,m,m39,400m,03/21/2014,97.900000,1.0,1
jgarofoli,wtf,m,m39,200m,02/21/2014,34.700000,1.5,1
jgarofoli,wtf,m,m39,3k,02/07/2014,890.300000,1.0,1
jgarofoli,wtf,m,m39,3k,12/06/2013,915.200000,1.0,1
jgarofoli,wtf,m,m34,5k,06/01/2013,1695.000000,1.0,0
jgarofoli,wtf,m,m39,800m,10/25/2013,204.100000,1.0,1
jgarofoli,wtf,m,m39,3k,10/17/2013,949.800000,1.0,1
jgarofoli,wtf,m,m39,4x1manley,01/31/2014,187.400000,2.5,1
jgarofoli,wtf,m,m39,4x2manley,01/17/2014,456.800000,2.0,1
jgarofoli,wtf,m,m39,4x2manley,01/17/2014,742.400000,1.0,1
sgraceffo,trp,m,m79,5k,05/10/2014,1928.200000,2.5,1
sgraceffo,trp,m,m79,3k,02/07/2014,1056.400000,3.0,1
sgraceffo,trp,m,m79,100m,12/13/2013,27.900000,1.0,1
sgraceffo,trp,m,m79,8k,12/06/2013,3084.200000,3.0,1
sgraceffo,trp,m,m79,3k,11/14/2013,1027.200000,3.5,1
sgraceffo,trp,m,m79,1500m,11/07/2013,491.000000,3.0,1
sgraceffo,trp,m,m79,400m,11/01/2013,117.000000,1.5,1
sgraceffo,trp,m,m79,400m,11/01/2013,114.500000,2.0,1
sgraceffo,trp,m,m79,800m,10/25/2013,247.200000,2.5,1
sgraceffo,trp,m,m79,5k,10/06/2013,1856.000000,3.0,0
sgraceffo,trp,m,m79,3k,10/17/2013,1050.300000,3.0,1
sgraceffo,trp,m,m79,4x3manley,02/28/2014,799.300000,2.5,1
sgraceffo,trp,m,m79,4x1manley,01/31/2014,208.100000,2.5,1
sgraceffo,trp,m,m79,4x2manley,01/17/2014,561.900000,1.5,1
rhadzor,mrt,m,m29,10k,08/10/2013,2120.000000,5.0,0
rhadzor,mrt,m,m29,5k,08/10/2013,1201.000000,2.5,0
rhadzor,mrt,m,m29,4x1manley,01/31/2014,188.600000,3.0,1
rhadzor,mrt,m,m29,4x1manley,01/31/2014,170.500000,3.0,1
mhagemann,fsg,f,f49,55m,05/12/2014,9.940000,4.5,2
mhagemann,fsg,f,f49,8k,05/10/2014,2499.300000,2.5,1
mhagemann,fsg,f,f49,200m,05/01/2014,38.200000,3.0,1
mhagemann,fsg,f,f49,5k,04/18/2014,1503.600000,3.0,2
mhagemann,fsg,f,f49,200m,04/04/2014,36.400000,3.5,1
mhagemann,fsg,f,f49,400m,03/21/2014,81.300000,4.0,1
ehahn,fsg,f,f74,8k,03/14/2014,3920.900000,1.5,1
ehahn,fsg,f,f74,100m,12/13/2013,25.600000,2.0,1
ehahn,fsg,f,f74,100m,12/13/2013,24.600000,2.5,1
ehahn,fsg,f,f74,100m,12/13/2013,24.800000,2.5,1
ehahn,fsg,f,f74,100m,12/13/2013,25.200000,2.0,1
ehahn,fsg,f,f74,200m,11/22/2013,53.400000,2.0,1
ehahn,fsg,f,f74,200m,11/22/2013,54.200000,1.5,1
ehahn,fsg,f,f74,5k,11/14/2013,2149.600000,3.0,1
ehahn,fsg,f,f74,1500m,11/07/2013,573.800000,3.5,1
ehahn,fsg,f,f74,400m,11/01/2013,122.800000,2.5,1
ehahn,fsg,f,f74,800m,10/25/2013,299.200000,3.0,1
ehahn,fsg,f,f74,5k,10/06/2013,2146.000000,3.0,0
ehahn,fsg,f,f74,3k,10/17/2013,1287.500000,3.0,1
ehahn,fsg,f,f74,4x3manley,02/28/2014,924.900000,3.0,1
ehahn,fsg,f,f74,4x1manley,01/31/2014,215.600000,3.0,1
rhahn,mrt,m,m84,100m,12/13/2013,33.000000,1.0,1
rhahn,mrt,m,m84,100m,12/13/2013,28.500000,1.0,1
rhahn,mrt,m,m84,200m,11/22/2013,75.700000,1.0,1
rhahn,mrt,m,m84,1500m,11/07/2013,1011.000000,1.0,1
rhahn,mrt,m,m84,400m,11/01/2013,226.600000,1.0,1
rhahn,mrt,m,m84,800m,10/25/2013,536.700000,1.0,1
rhahn,mrt,m,m84,3k,10/17/2013,2120.300000,1.0,1
rhahn,mrt,m,m84,4x2manley,05/02/2014,832.100000,1.0,1
rhahn,mrt,m,m84,4x3manley,02/28/2014,943.300000,1.0,1
rhahn,mrt,m,m84,4x1manley,01/31/2014,306.600000,1.0,1
dhanlon,trp,m,m94,800m,04/04/2014,508.700000,2.0,1
dhanlon,trp,m,m94,400m,03/21/2014,194.900000,2.5,1
dhanlon,trp,m,m94,200m,02/21/2014,102.300000,2.0,1
dhanlon,trp,m,m94,100m,12/13/2013,30.600000,2.5,1
dhanlon,trp,m,m94,200m,11/22/2013,93.600000,2.0,1
dhanlon,trp,m,m94,400m,11/01/2013,203.500000,2.0,1
dhanlon,trp,m,m94,4x3manley,02/28/2014,1092.000000,2.5,1
dhanlon,trp,m,m94,4x1manley,01/31/2014,223.000000,4.0,1
dhanlon,trp,m,m94,4x2manley,01/17/2014,563.800000,3.5,1
dhanlon,trp,m,m94,800r,12/22/2013,178.300000,3.5,1
dhanlon,trp,m,m94,1600r,12/22/2013,474.500000,2.0,1
khanlon,trp,m,m59,100m,05/08/2014,15.800000,4.5,2
khanlon,trp,m,m59,400m,05/08/2014,75.000000,4.0,2
khanlon,trp,m,m59,200m,05/08/2014,32.800000,4.5,2
khanlon,trp,m,m59,10M,05/04/2014,4504.000000,4.5,0
khanlon,trp,m,m59,5k,04/18/2014,1273.000000,4.5,2
khanlon,trp,m,m59,3k,04/11/2014,727.400000,4.5,1
khanlon,trp,m,m59,200m,04/04/2014,34.800000,3.5,1
khanlon,trp,m,m59,800m,04/04/2014,169.700000,4.5,1
khanlon,trp,m,m59,400m,03/21/2014,84.400000,2.0,1
khanlon,trp,m,m59,400m,03/21/2014,78.100000,3.0,1
khanlon,trp,m,m59,1500m,01/26/2014,358.000000,4.0,1
khanlon,trp,m,m59,100m,12/13/2013,19.600000,1.5,1
khanlon,trp,m,m59,100m,12/13/2013,18.100000,2.5,1
khanlon,trp,m,m59,100m,12/13/2013,18.400000,2.5,1
khanlon,trp,m,m59,8k,12/06/2013,2014.100000,5.5,1
khanlon,trp,m,m59,400m,11/01/2013,87.900000,1.5,1
khanlon,trp,m,m59,4x3manley,02/28/2014,1092.000000,2.5,1
khanlon,trp,m,m59,4x3manley,02/28/2014,656.000000,5.0,1
khanlon,trp,m,m59,4x1manley,01/31/2014,223.000000,4.0,1
khanlon,trp,m,m59,4x2manley,01/17/2014,563.800000,3.5,1
khanlon,trp,m,m59,800r,12/22/2013,178.300000,3.5,1
khanlon,trp,m,m59,1600r,12/22/2013,474.500000,2.0,1
khanlon,trp,m,m59,3200r,12/22/2013,695.500000,4.0,1
kheath,mrt,f,f39,5k,05/10/2014,1440.000000,2.5,0
kheath,mrt,f,f39,100m,05/09/2014,15.800000,3.5,2
kheath,mrt,f,f39,800m,05/09/2014,174.400000,3.0,2
kheath,mrt,f,f39,200m,02/21/2014,33.300000,3.0,1
kheath,mrt,f,f39,200m,02/21/2014,34.000000,3.0,1
kheath,mrt,f,f39,400m,11/01/2013,72.100000,4.0,1
kheath,mrt,f,f39,400m,11/01/2013,84.200000,2.0,1
kheath,mrt,f,f39,4x1manley,01/31/2014,165.600000,4.0,1
kheath,mrt,f,f39,4x1manley,01/31/2014,170.500000,3.0,1
kheath,mrt,f,f39,4x2manley,01/17/2014,438.000000,4.0,1
theath,mrt,m,m39,5k,05/10/2014,1464.000000,1.0,0
theath,mrt,m,m39,55m,05/09/2014,8.440000,4.5,2
theath,mrt,m,m39,400m,05/09/2014,75.500000,2.0,2
theath,mrt,m,m39,3k,03/14/2014,795.200000,1.5,1
theath,mrt,m,m39,200m,02/21/2014,29.100000,4.0,1
theath,mrt,m,m39,200m,02/21/2014,37.200000,1.0,1
theath,mrt,m,m39,200m,02/21/2014,29.300000,4.0,1
theath,mrt,m,m39,8k,12/06/2013,2418.800000,1.0,1
theath,mrt,m,m39,200m,11/22/2013,29.200000,4.0,1
theath,mrt,m,m39,200m,11/22/2013,31.900000,2.5,1
theath,mrt,m,m39,200m,11/22/2013,36.200000,1.0,1
theath,mrt,m,m39,4x1manley,01/31/2014,165.600000,4.0,1
theath,mrt,m,m39,4x1manley,01/31/2014,170.500000,3.0,1
chmartinez,mrt,f,f44,100m,04/04/2014,17.200000,3.0,1
chmartinez,mrt,f,f44,200m,04/04/2014,37.700000,2.5,1
chmartinez,mrt,f,f44,400m,03/21/2014,101.300000,1.0,1
chmartinez,mrt,f,f44,3k,02/07/2014,1027.900000,1.0,1
chmartinez,mrt,f,f44,55m,02/02/2014,9.840000,4.0,1
chmartinez,mrt,f,f44,200m,11/22/2013,38.900000,2.0,1
chmartinez,mrt,f,f44,200m,11/22/2013,38.000000,2.0,1
chmartinez,mrt,f,f44,5k,11/14/2013,1932.500000,1.0,1
chmartinez,mrt,f,f44,400m,11/01/2013,91.600000,1.5,1
chmartinez,mrt,f,f44,800m,10/25/2013,258.900000,1.0,1
chmartinez,mrt,f,f44,3k,10/17/2013,1151.800000,1.0,1
chmartinez,mrt,f,f44,4x2manley,01/17/2014,519.400000,2.0,1
thomeyer,fsg,m,m69,55m,05/14/2014,10.740000,4.0,2
thomeyer,fsg,m,m69,800m,05/14/2014,200.500000,3.5,2
thomeyer,fsg,m,m69,15k,03/14/2014,4419.300000,5.0,1
thomeyer,fsg,m,m69,3k,02/07/2014,829.500000,4.0,1
thomeyer,fsg,m,m69,8k,12/06/2013,2421.500000,4.0,1
thomeyer,fsg,m,m69,5k,11/14/2013,1434.800000,4.5,1
mhonis,mrt,m,m54,5k,05/09/2014,1834.000000,1.0,2
mhonis,mrt,m,m54,1500m,05/12/2014,416.400000,1.5,2
mhonis,mrt,m,m54,200m,04/25/2014,27.700000,6.5,1
mhonis,mrt,m,m54,800m,04/11/2014,169.800000,4.0,1
mhonis,mrt,m,m54,55m,04/04/2014,7.740000,7.5,1
mhonis,mrt,m,m54,400m,03/21/2014,64.000000,5.5,1
mhonis,mrt,m,m54,3k,02/07/2014,985.800000,1.0,1
mhonis,mrt,m,m54,4x3manley,02/28/2014,593.000000,4.0,1
mhonis,mrt,m,m54,800r,12/22/2013,137.400000,4.0,1
mhonis,mrt,m,m54,1600r,12/22/2013,280.000000,3.5,1
whoyne,mrt,m,m34,mile,12/15/2013,277.100000,6.0,1
whoyne,mrt,m,m34,5k,02/03/2013,966.000000,6.0,0
whoyne,mrt,m,m34,15k,07/14/2013,3149.000000,5.5,0
whoyne,mrt,m,m34,4x1manley,01/31/2014,151.800000,3.5,1
jhubisz,mrt,m,m34,100m,04/25/2014,13.900000,4.0,1
jhubisz,mrt,m,m34,4x3manley,02/28/2014,943.300000,1.0,1
jhubisz,mrt,m,m34,4x3manley,02/28/2014,593.000000,4.0,1
jhubisz,mrt,m,m34,4x2manley,01/17/2014,333.600000,5.5,1
dhughes,fsg,m,m59,15k,05/10/2014,5006.900000,2.0,1
dhughes,fsg,m,m59,800m,05/09/2014,153.500000,6.0,2
dhughes,fsg,m,m59,10M,05/04/2014,3829.000000,7.0,0
dhughes,fsg,m,m59,55m,04/25/2014,9.740000,4.5,1
dhughes,fsg,m,m59,55m,04/25/2014,9.640000,4.5,1
dhughes,fsg,m,m59,200m,04/25/2014,34.100000,3.5,1
dhughes,fsg,m,m59,15k,03/14/2014,3698.800000,6.0,1
dhughes,fsg,m,m59,mile,12/15/2013,349.200000,5.5,1
dhughes,fsg,m,m59,3k,11/14/2013,638.400000,6.5,1
dhughes,fsg,m,m59,400m,11/01/2013,74.000000,4.0,1
dhughes,fsg,m,m59,400m,11/01/2013,73.400000,4.0,1
dhughes,fsg,m,m59,8k,10/27/2013,1886.000000,6.5,0
dhughes,fsg,m,m59,5k,10/06/2013,1087.000000,7.5,0
dhughes,fsg,m,m59,15k,07/14/2013,3745.000000,6.0,0
dhughes,fsg,m,m59,3k,10/17/2013,664.400000,6.0,1
dhughes,fsg,m,m59,4x2manley,05/02/2014,446.500000,4.5,1
dhughes,fsg,m,m59,4x3manley,05/02/2014,717.400000,4.0,1
dhughes,fsg,m,m59,4x2manley,01/17/2014,374.400000,5.5,1
dhughes,fsg,m,m59,4x2manley,01/17/2014,476.300000,3.0,1
dhughes,fsg,m,m59,800r,12/22/2013,153.100000,3.5,1
dhughes,fsg,m,m59,1600r,12/22/2013,313.200000,5.0,1
dhughes,fsg,m,m59,3200r,12/22/2013,839.900000,3.5,1
kinoue,wtf,m,m44,400m,03/21/2014,74.000000,2.5,1
kinoue,wtf,m,m44,400m,03/21/2014,67.800000,4.0,1
kinoue,wtf,m,m44,hmar,02/23/2014,5735.000000,3.0,0
kinoue,wtf,m,m44,200m,02/21/2014,33.100000,2.5,1
kinoue,wtf,m,m44,200m,02/21/2014,30.200000,4.0,1
kinoue,wtf,m,m44,3k,02/07/2014,665.400000,4.0,1
kinoue,wtf,m,m44,400m,11/01/2013,67.300000,4.0,1
kinoue,wtf,m,m44,400m,11/01/2013,70.400000,3.0,1
kinoue,wtf,m,m39,mar,07/28/2013,13050.000000,1.5,0
kinoue,wtf,m,m44,4x3manley,02/28/2014,692.200000,3.0,1
kinoue,wtf,m,m44,4x3manley,02/28/2014,958.100000,1.0,1
sinoue,wtf,f,f44,3k,02/07/2014,1761.500000,1.0,1
sinoue,wtf,f,f44,400m,11/01/2013,203.500000,1.0,1
sinoue,wtf,f,f44,4x3manley,02/28/2014,958.100000,1.0,1
pjewell,wtf,m,m69,15k,05/10/2014,5674.700000,1.5,1
pjewell,wtf,m,m69,5k,05/08/2014,1638.700000,2.5,2
pjewell,wtf,m,m69,mile,05/02/2014,503.200000,1.5,1
pjewell,wtf,m,m69,100m,05/01/2014,27.500000,1.0,1
pjewell,wtf,m,m69,3k,02/07/2014,965.100000,2.0,1
pjewell,wtf,m,m69,8k,12/06/2013,2605.000000,3.0,1
pjewell,wtf,m,m69,200m,11/21/2013,53.700000,1.0,1
pjewell,wtf,m,m69,400m,10/31/2013,123.500000,1.0,1
pjewell,wtf,m,m69,800m,10/25/2013,246.200000,1.0,1
pjewell,wtf,m,m69,3200r,05/01/2014,928.400000,1.0,1
pjewell,wtf,m,m69,4x1manley,01/31/2014,349.400000,1.0,1
pjewell,wtf,m,m69,4x2manley,01/17/2014,497.100000,2.0,1
fjoslyn,fsg,m,m34,55m,05/14/2014,9.240000,2.5,2
fjoslyn,fsg,m,m34,800m,05/14/2014,153.600000,3.0,2
fjoslyn,fsg,m,m29,3k,02/06/2014,548.000000,6.0,1
fjoslyn,fsg,m,m34,5k,12/28/2014,900.080000,7.0,0
fjoslyn,fsg,m,m29,200m,11/22/2013,28.800000,3.0,1
fjoslyn,fsg,m,m29,200m,11/22/2013,28.900000,3.0,1
fjoslyn,fsg,m,m29,mar,10/14/2013,8528.000000,7.5,0
fjoslyn,fsg,m,m29,5k,06/15/2013,924.000000,6.5,0
fjoslyn,fsg,m,m29,10k,05/19/2013,1896.000000,7.0,0
fjoslyn,fsg,m,m29,15k,09/02/2013,2902.000000,7.0,0
fjoslyn,fsg,m,m34,4x3manley,05/02/2014,717.400000,4.0,1
fjoslyn,fsg,m,m29,4x2manley,01/17/2014,439.400000,4.0,1
fjoslyn,fsg,m,m29,4x2manley,01/17/2014,374.400000,5.5,1
fjoslyn,fsg,m,m29,4x2manley,01/17/2014,432.700000,3.5,1
sjoslyn,fsg,f,f29,5k,08/25/2013,1112.000000,5.5,0
sjoslyn,fsg,f,f29,hmar,09/27/2013,5220.000000,5.0,0
kkelly,trp,f,f54,55m,12/15/2013,12.140000,2.5,1
kkelly,trp,f,f54,200m,12/15/2013,45.300000,1.5,1
kkelly,trp,f,f54,10k,11/29/2013,5198.000000,1.0,0
kkelly,trp,f,f54,3k,11/14/2013,1169.000000,1.0,1
kkelly,trp,f,f54,5k,10/06/2013,2053.000000,1.0,0
kkelly,trp,f,f54,800m,10/25/2013,256.400000,1.0,1
kkelly,trp,f,f54,800r,12/22/2013,172.200000,1.5,1
kkelly,trp,f,f54,1600r,12/22/2013,474.500000,2.0,1
skelly,trp,m,m49,800m,04/04/2014,169.100000,3.5,1
skelly,trp,m,m49,400m,03/21/2014,68.700000,4.0,1
skelly,trp,m,m49,55m,12/15/2013,8.340000,6.0,1
skelly,trp,m,m49,200m,12/15/2013,30.600000,4.5,1
skelly,trp,m,m49,100m,12/13/2013,14.300000,5.0,1
skelly,trp,m,m49,200m,11/22/2013,30.300000,4.5,1
skelly,trp,m,m49,5k,11/14/2013,1330.400000,3.0,1
skelly,trp,m,m49,5k,06/08/2013,1365.000000,2.5,0
skelly,trp,m,m49,1500m,11/07/2013,345.800000,3.0,1
skelly,trp,m,m49,400m,11/01/2013,68.300000,4.0,1
skelly,trp,m,m49,800m,10/25/2013,166.600000,3.5,1
skelly,trp,m,m49,3k,10/17/2013,807.000000,2.0,1
skelly,trp,m,m49,4x3manley,02/28/2014,799.300000,2.5,1
skelly,trp,m,m49,4x1manley,01/31/2014,208.100000,2.5,1
skelly,trp,m,m49,800r,12/22/2013,137.600000,5.0,1
skelly,trp,m,m49,800r,12/22/2013,172.200000,1.5,1
skelly,trp,m,m49,1600r,12/22/2013,333.100000,3.0,1
tkelly,trp,m,m7,55m,12/15/2013,9.940000,6.5,1
tkelly,trp,m,m7,200m,12/15/2013,37.400000,5.0,1
tkelly,trp,m,m7,800m,07/26/2013,183.300000,6.0,0
tkelly,trp,m,m7,mile,07/23/2013,408.700000,5.0,0
tkelly,trp,m,m7,3k,06/11/2013,793.300000,5.0,0
tkelly,trp,m,m7,5k,10/06/2013,1386.000000,5.0,0
tkelly,trp,m,m7,800m,10/25/2013,345.500000,1.0,1
tkelly,trp,m,m7,800r,12/22/2013,137.600000,5.0,1
tkelly,trp,m,m7,800r,12/22/2013,172.200000,1.5,1
hketcham,wtf,f,f44,1500m,04/11/2014,401.200000,2.5,1
hketcham,wtf,f,f44,3k,04/11/2014,815.900000,3.0,1
hketcham,wtf,f,f44,200m,04/11/2014,35.200000,3.0,1
hketcham,wtf,f,f44,100m,04/11/2014,16.700000,3.5,1
hketcham,wtf,f,f44,5k,12/06/2013,1511.900000,2.0,1
hketcham,wtf,f,f44,mar,11/17/2013,14700.000000,2.0,0
hketcham,wtf,f,f44,400m,11/01/2013,79.300000,3.5,1
hketcham,wtf,f,f44,10k,08/10/2013,3078.000000,2.5,0
hketcham,wtf,f,f44,hmar,06/23/2013,8090.000000,1.0,0
hketcham,wtf,f,f44,800m,10/25/2013,205.300000,1.5,1
hketcham,wtf,f,f44,4x1manley,01/31/2014,208.400000,2.5,1
tkirkland,wtf,f,f39,3k,04/11/2014,785.700000,3.0,1
tkirkland,wtf,f,f39,100m,04/04/2014,18.200000,1.5,1
tkirkland,wtf,f,f39,800m,04/04/2014,188.700000,2.0,1
tkirkland,wtf,f,f39,15k,03/14/2014,4448.100000,2.5,1
tkirkland,wtf,f,f39,hmar,02/23/2014,6394.000000,2.5,0
tkirkland,wtf,f,f39,8k,12/06/2013,2309.700000,2.5,1
tkirkland,wtf,f,f39,200m,11/22/2013,38.300000,1.5,1
tkirkland,wtf,f,f39,1500m,11/07/2013,376.700000,2.5,1
tkirkland,wtf,f,f39,400m,11/01/2013,86.100000,2.0,1
tkirkland,wtf,f,f39,hmar,09/07/2013,6571.000000,2.0,0
tkirkland,wtf,f,f39,10M,07/04/2013,5117.000000,1.5,0
tkirkland,wtf,f,f39,5k,06/18/2013,1576.000000,1.5,0
tkirkland,wtf,f,f39,4x1manley,01/31/2014,194.000000,2.5,1
dkorol,wtf,f,f54,5k,08/11/2013,1764.000000,1.5,0
dkorol,wtf,f,f54,10k,09/08/2013,3751.000000,1.5,0
ekurtz,trp,m,m59,800m,02/09/2014,201.000000,2.0,0
ekurtz,trp,m,m59,3k,02/07/2014,897.700000,2.0,1
ekurtz,trp,m,m59,200m,11/22/2013,44.000000,1.0,1
ekurtz,trp,m,m59,4x3manley,02/28/2014,799.300000,2.5,1
ekurtz,trp,m,m59,4x1manley,01/31/2014,208.100000,2.5,1
skutil,mrt,m,m29,200m,05/12/2014,28.300000,3.5,2
skutil,mrt,m,m29,100m,05/12/2014,13.000000,5.0,2
skutil,mrt,m,m29,8k,03/14/2014,2323.500000,1.0,1
skutil,mrt,m,m29,5k,11/10/2013,1223.000000,2.5,0
skutil,mrt,m,m29,hmar,08/08/2013,5687.000000,2.0,0
skutil,mrt,m,m29,10k,09/21/2013,2434.000000,3.0,0
skutil,mrt,m,m29,800m,10/25/2013,152.200000,3.0,1
skutil,mrt,m,m29,800m,10/25/2013,156.700000,2.5,1
skutil,mrt,m,m29,800m,10/25/2013,168.300000,2.0,1
skutil,mrt,m,m29,4x3manley,02/28/2014,637.300000,3.5,1
skutil,mrt,m,m29,4x3manley,02/28/2014,650.200000,3.0,1
skutil,mrt,m,m29,4x1manley,01/31/2014,306.600000,1.0,1
skutil,mrt,m,m29,4x1manley,01/31/2014,151.800000,3.5,1
skutil,mrt,m,m29,4x2manley,01/17/2014,354.900000,3.5,1
skutil,mrt,m,m29,4x2manley,01/17/2014,547.000000,1.5,1
jlawton,wtf,m,m69,100m,05/01/2014,20.200000,2.0,1
jlawton,wtf,m,m69,mile,05/01/2014,463.000000,2.5,1
jlawton,wtf,m,m64,5k,11/15/2013,1407.400000,4.0,2
jlawton,wtf,m,m69,3k,12/06/2013,895.600000,3.0,1
jlawton,wtf,m,m64,200m,11/21/2013,43.100000,1.0,1
jlawton,wtf,m,m64,800m,10/31/2013,233.300000,1.0,1
jlawton,wtf,m,m64,400m,10/31/2013,96.900000,1.0,1
jlawton,wtf,m,m69,3200r,05/01/2014,928.400000,1.0,1
jlawton,wtf,m,m69,4x1manley,01/31/2014,187.400000,2.5,1
jlawton,wtf,m,m69,4x2manley,01/17/2014,497.100000,2.0,1
sleone,fsg,f,f64,15k,05/10/2014,5010.100000,5.0,1
sleone,fsg,f,f64,55m,04/25/2014,11.340000,5.0,1
sleone,fsg,f,f64,800m,04/11/2014,197.400000,5.5,1
sleone,fsg,f,f64,100m,04/04/2014,21.100000,3.0,1
sleone,fsg,f,f64,400m,03/21/2014,89.500000,4.5,1
sleone,fsg,f,f64,8k,03/14/2014,2535.800000,5.5,1
sleone,fsg,f,f64,200m,02/21/2014,41.000000,4.0,1
sleone,fsg,f,f64,3k,02/07/2014,848.200000,6.5,1
sleone,fsg,f,f64,200m,11/22/2013,40.900000,4.0,1
sleone,fsg,f,f64,5k,11/14/2013,1511.600000,6.0,1
sleone,fsg,f,f64,1500m,11/07/2013,410.600000,6.0,1
sleone,fsg,f,f64,800m,10/25/2013,200.300000,5.5,1
sleone,fsg,f,f64,3k,10/17/2013,872.100000,6.0,1
sleone,fsg,f,f64,4x2manley,05/02/2014,446.500000,4.5,1
sleone,fsg,f,f64,4x3manley,05/02/2014,717.400000,4.0,1
sleone,fsg,f,f64,3200r,05/01/2014,714.900000,5.5,1
sleone,fsg,f,f64,4x3manley,02/28/2014,881.600000,3.0,1
sleone,fsg,f,f64,4x1manley,01/31/2014,236.200000,2.5,1
sleone,fsg,f,f64,4x1manley,01/31/2014,207.800000,2.5,1
sleone,fsg,f,f64,4x1manley,01/31/2014,208.900000,4.0,1
sleone,fsg,f,f64,4x2manley,01/17/2014,510.000000,3.5,1
sleone,fsg,f,f64,4x2manley,01/17/2014,517.500000,3.5,1
sleone,fsg,f,f64,4x2manley,01/17/2014,432.700000,3.5,1
mmacblane,wtf,f,f34,3k,04/11/2014,1292.600000,1.0,1
mmacblane,wtf,f,f34,100m,04/04/2014,23.000000,1.0,1
mmacblane,wtf,f,f34,200m,04/04/2014,47.600000,1.0,1
mmacblane,wtf,f,f34,800m,04/04/2014,318.400000,1.0,1
mmacblane,wtf,f,f34,400m,03/21/2014,118.000000,1.0,1
mmacblane,wtf,f,f34,15k,07/14/2013,7891.000000,1.0,0
mmacblane,wtf,f,f34,4x2manley,05/02/2014,589.600000,1.0,1
mmacblane,wtf,f,f34,4x3manley,02/28/2014,958.100000,1.0,1
mmacblane,wtf,f,f34,4x1manley,01/31/2014,349.400000,1.0,1
amartinez,wtf,m,m19,15k,05/10/2014,4146.800000,2.0,1
amartinez,wtf,m,m19,5k,05/27/2013,1167.000000,3.5,0
amartinez,wtf,m,m19,800m,10/25/2013,134.100000,5.0,1
jmartinez,wtf,m,m44,15k,05/10/2014,4130.200000,2.5,1
jmartinez,wtf,m,m44,100m,04/04/2014,24.200000,1.0,1
jmartinez,wtf,m,m44,mile,02/23/2014,314.300000,5.0,1
jmartinez,wtf,m,m44,200m,02/21/2014,32.200000,3.0,1
jmartinez,wtf,m,m44,200m,02/21/2014,28.300000,5.0,1
jmartinez,wtf,m,m44,200m,02/21/2014,28.800000,4.5,1
jmartinez,wtf,m,m44,3k,02/07/2014,1028.000000,1.0,1
jmartinez,wtf,m,m44,3k,02/07/2014,670.400000,4.0,1
jmartinez,wtf,m,m44,mile,02/02/2014,316.700000,5.0,1
jmartinez,wtf,m,m44,mile,12/15/2013,310.900000,5.5,1
jmartinez,wtf,m,m44,800m,12/15/2013,139.900000,5.5,1
jmartinez,wtf,m,m44,8k,12/06/2013,1927.200000,4.0,1
jmartinez,wtf,m,m44,8k,11/28/2013,1637.000000,6.5,0
jmartinez,wtf,m,m44,200m,11/22/2013,62.800000,1.0,1
jmartinez,wtf,m,m44,5k,11/14/2013,1106.600000,5.0,1
jmartinez,wtf,m,m44,1500m,11/07/2013,283.800000,5.5,1
jmartinez,wtf,m,m44,400m,11/01/2013,59.600000,5.5,1
jmartinez,wtf,m,m44,400m,11/01/2013,70.200000,3.5,1
jmartinez,wtf,m,m44,5k,05/27/2013,1093.000000,5.0,0
jmartinez,wtf,m,m44,800m,10/25/2013,133.300000,6.5,1
jmartinez,wtf,m,m44,3k,10/17/2013,622.300000,5.0,1
jmartinez,wtf,m,m44,4x1manley,05/02/2014,185.200000,3.5,1
jmartinez,wtf,m,m44,4x3manley,05/02/2014,748.100000,3.5,1
jmartinez,wtf,m,m44,4x3manley,02/28/2014,692.200000,3.0,1
jmartinez,wtf,m,m44,4x3manley,02/28/2014,639.400000,6.0,1
jmartinez,wtf,m,m44,4x1manley,01/31/2014,195.500000,3.0,1
jmartinez,wtf,m,m44,4x1manley,01/31/2014,187.400000,2.5,1
jmartinez,wtf,m,m44,4x2manley,01/17/2014,537.200000,1.5,1
pmather,wtf,m,m49,800m,05/08/2014,167.300000,3.5,2
pmather,wtf,m,m49,100m,05/08/2014,14.600000,4.5,2
pmather,wtf,m,m49,15k,03/14/2014,4290.100000,2.5,1
pmather,wtf,m,m49,3k,02/07/2014,717.200000,3.5,1
pmather,wtf,m,m49,mar,01/12/2014,14237.000000,1.5,0
pmather,wtf,m,m49,mile,12/15/2013,367.200000,3.5,1
pmather,wtf,m,m49,200m,11/21/2013,32.800000,3.5,1
pmather,wtf,m,m49,5k,11/14/2013,1271.600000,3.5,1
pmather,wtf,m,m49,400m,11/01/2013,66.200000,4.5,1
pmather,wtf,m,m49,hmar,09/29/2013,5898.000000,3.5,0
pmather,wtf,m,m49,5k,05/18/2013,1257.000000,3.5,0
pmather,wtf,m,m49,4x2manley,01/17/2014,456.800000,2.0,1
