NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
mfitzpatrick,fns,m,m44,10k,02/02/2006,2332.700000,4.5,1
mfitzpatrick,fns,m,m44,3k,02/24/2006,629.300000,5.0,1
mfitzpatrick,fns,m,m44,15k,03/10/2006,3603.400000,4.5,1
mfitzpatrick,fns,m,m44,mile,03/24/2006,315.500000,5.0,1
mfitzpatrick,fns,m,m44,5k,04/14/2006,1124.300000,4.5,1
mfitzpatrick,fns,m,m44,3200r,01/06/2006,590.700000,4.0,1
mfitzpatrick,fns,m,m44,1600r,02/16/2006,274.100000,3.5,1
mfitzpatrick,fns,m,m44,1600r,02/16/2006,348.200000,1.5,1
mfitzpatrick,fns,m,m44,800r,03/02/2006,114.300000,4.5,1
tfondy,sap,m,m69,3k,12/01/2005,999.500000,2.0,1
tfondy,sap,m,m69,55m,12/11/2005,8.500000,8.0,0
tfondy,sap,m,m69,800m,12/11/2005,201.200000,3.5,0
tfondy,sap,m,m69,400m,12/21/2005,77.000000,5.0,1
tfondy,sap,m,m69,200m,12/29/2005,29.800000,7.0,1
tfondy,sap,m,m69,100m,01/20/2006,14.300000,7.5,1
tfondy,sap,m,m69,1500m,01/26/2006,433.400000,3.0,1
tfondy,sap,m,m69,200m,02/10/2006,30.000000,7.0,1
tfondy,sap,m,m69,3k,02/24/2006,992.000000,2.0,1
tfondy,sap,m,m69,100m,04/20/2006,14.200000,7.5,1
tfondy,sap,m,m69,200m,06/11/2005,29.000000,7.5,0
tfondy,sap,m,m69,3200r,01/06/2006,671.800000,5.0,1
tfondy,sap,m,m69,800r,01/06/2006,151.500000,4.0,1
tfondy,sap,m,m69,800r,02/02/2006,125.300000,5.0,1
tfondy,sap,m,m69,800r,02/02/2006,124.000000,5.0,1
tfondy,sap,m,m69,800r,02/02/2006,118.400000,6.0,1
tfondy,sap,m,m69,1600r,02/16/2006,274.700000,5.5,1
tfondy,sap,m,m69,1600r,02/16/2006,374.800000,2.5,1
tfondy,sap,m,m69,800r,02/16/2006,128.700000,4.5,1
tfondy,sap,m,m69,800r,03/02/2006,122.900000,5.5,1
tfondy,sap,m,m69,800r,03/02/2006,127.500000,4.5,1
tfondy,sap,m,m69,800r,03/02/2006,133.800000,4.0,1
kfoote,oas,m,m69,200m,03/24/2006,41.200000,2.5,1
kfoote,oas,m,m69,3200r,01/06/2006,825.100000,2.0,1
kfoote,oas,m,m69,800r,02/02/2006,209.500000,1.0,1
kfoote,oas,m,m69,800r,03/02/2006,135.200000,3.5,1
pford,una,f,f54,3k,12/01/2005,753.500000,5.5,1
pford,una,f,f54,800m,12/09/2005,217.500000,2.5,1
pford,una,f,f54,200m,12/09/2005,53.100000,1.0,1
pford,una,f,f54,5k,12/15/2005,1271.700000,6.0,1
pford,una,f,f54,400m,12/21/2005,91.500000,2.5,1
pford,una,f,f54,200m,12/29/2005,43.500000,1.5,1
pford,una,f,f54,10k,01/12/2006,2711.800000,5.5,1
pford,una,f,f54,100m,01/20/2006,24.400000,1.0,1
pford,una,f,f54,3k,04/06/2006,766.300000,5.5,1
pford,una,f,f54,mile,04/14/2006,528.800000,1.0,1
pford,una,f,f54,5k,04/14/2006,1332.100000,5.0,1
pford,una,f,f54,100m,04/20/2006,19.800000,2.5,1
lfrancis,sap,f,f49,3k,12/01/2005,836.700000,3.5,1
lfrancis,sap,f,f49,800m,12/09/2005,218.800000,2.0,1
lfrancis,sap,f,f49,5k,12/15/2005,1426.400000,3.5,1
lfrancis,sap,f,f49,400m,12/21/2005,93.300000,1.5,1
lfrancis,sap,f,f49,10k,01/12/2006,3075.700000,3.0,1
lfrancis,sap,f,f49,mile,01/26/2006,431.100000,3.0,1
lfrancis,sap,f,f49,10k,03/10/2006,3029.900000,3.0,1
lfrancis,sap,f,f49,800m,03/24/2006,209.300000,2.5,1
lfrancis,sap,f,f49,400m,04/06/2006,91.800000,2.0,1
lfrancis,sap,f,f49,15k,04/14/2006,5157.000000,1.5,1
lfrancis,sap,f,f49,100m,04/20/2006,19.700000,2.0,1
lfrancis,sap,f,f49,3200r,01/06/2006,766.400000,2.5,1
lfrancis,sap,f,f49,1600r,02/16/2006,301.900000,3.5,1
lfrancis,sap,f,f49,800r,03/02/2006,133.800000,4.0,1
agallo,wlv,m,m29,10k,01/12/2006,2202.000000,4.5,1
agallo,wlv,m,m29,100m,01/20/2006,13.800000,4.0,1
pgoodrum,dlb,m,m39,3k,12/15/2005,773.400000,2.0,1
pgoodrum,dlb,m,m39,200m,12/21/2005,29.800000,3.5,1
pgoodrum,dlb,m,m39,3200r,01/06/2006,830.700000,4.0,1
sgraceffo,wlv,m,m69,3k,12/01/2005,822.700000,4.5,1
sgraceffo,wlv,m,m69,800m,12/09/2005,190.100000,4.5,1
sgraceffo,wlv,m,m69,5k,12/15/2005,1383.300000,5.0,1
sgraceffo,wlv,m,m69,400m,12/21/2005,88.500000,3.0,1
sgraceffo,wlv,m,m69,200m,12/29/2005,41.000000,2.5,1
sgraceffo,wlv,m,m69,10k,01/12/2006,3069.800000,4.0,1
sgraceffo,wlv,m,m69,mile,01/26/2006,409.800000,4.5,1
sgraceffo,wlv,m,m69,3k,02/24/2006,798.900000,5.0,1
sgraceffo,wlv,m,m69,mile,03/24/2006,414.400000,4.5,1
sgraceffo,wlv,m,m69,5k,04/14/2006,1410.700000,4.5,1
sgraceffo,wlv,m,m69,15k,05/06/2006,4910.600000,3.0,1
sgraceffo,wlv,m,m69,3200r,01/06/2006,713.000000,4.5,1
sgraceffo,wlv,m,m69,1600r,02/16/2006,319.700000,3.5,1
rgregg,una,f,f29,mile,01/26/2006,382.800000,3.0,1
pgriffin,una,m,m54,5k,12/15/2005,1247.000000,4.0,1
ehahn,oas,f,f69,3k,12/01/2005,1060.300000,3.0,1
ehahn,oas,f,f69,5k,10/01/2005,1872.000000,3.0,0
ehahn,oas,f,f69,400m,12/15/2005,110.300000,2.0,1
ehahn,oas,f,f69,400m,12/21/2005,103.400000,3.0,1
ehahn,oas,f,f69,800m,06/12/2005,249.800000,3.0,0
ehahn,oas,f,f69,200m,12/29/2005,44.900000,3.0,1
ehahn,oas,f,f69,100m,07/11/2005,21.800000,3.0,0
ehahn,oas,f,f69,100m,01/20/2006,21.400000,3.5,1
ehahn,oas,f,f69,mile,01/26/2006,532.600000,3.0,1
ehahn,oas,f,f69,3200r,02/02/2006,854.400000,3.0,1
ehahn,oas,f,f69,1600r,02/16/2006,361.200000,3.0,1
ehahn,oas,f,f69,1600r,02/16/2006,468.600000,1.0,1
ehahn,oas,f,f69,800r,03/02/2006,162.900000,3.5,1
rhahn,oas,m,m74,3k,12/01/2005,1170.800000,1.0,1
rhahn,oas,m,m74,5k,10/01/2005,2050.000000,1.0,0
rhahn,oas,m,m74,800m,12/15/2005,251.800000,1.5,1
rhahn,oas,m,m74,400m,12/21/2005,91.400000,3.5,1
rhahn,oas,m,m74,800m,06/12/2005,226.200000,3.0,0
rhahn,oas,m,m74,200m,12/29/2005,38.900000,4.0,1
rhahn,oas,m,m74,100m,07/11/2005,19.900000,3.0,0
rhahn,oas,m,m74,3k,01/12/2006,1261.100000,1.0,1
rhahn,oas,m,m74,mile,01/26/2006,581.800000,1.0,1
rhahn,oas,m,m74,3k,02/24/2006,1163.400000,1.0,1
rhahn,oas,m,m74,5k,05/06/2006,2234.800000,1.0,1
rhahn,oas,m,m74,800r,02/02/2006,209.500000,1.0,1
rhahn,oas,m,m74,3200r,02/02/2006,854.400000,3.0,1
rhahn,oas,m,m74,1600r,02/16/2006,361.200000,3.0,1
rhahn,oas,m,m74,1600r,02/16/2006,468.600000,1.0,1
rhahn,oas,m,m74,800r,03/02/2006,162.900000,3.5,1
rhahn,oas,m,m74,800r,03/19/2006,134.900000,4.0,0
rhahn,oas,m,m74,1600r,04/28/2006,437.000000,1.0,1
dhanlon,dlb,m,m84,800m,12/09/2005,252.700000,3.5,1
dhanlon,dlb,m,m84,5k,12/15/2005,1762.600000,4.5,1
dhanlon,dlb,m,m84,400m,12/21/2005,104.400000,3.5,1
dhanlon,dlb,m,m84,200m,12/29/2005,40.400000,5.5,1
dhanlon,dlb,m,m84,5k,01/12/2006,1890.000000,3.5,1
dhanlon,dlb,m,m84,100m,01/20/2006,19.900000,5.0,1
dhanlon,dlb,m,m84,mile,01/26/2006,602.200000,2.5,1
dhanlon,dlb,m,m84,200m,02/10/2006,41.800000,5.0,1
dhanlon,dlb,m,m84,mile,03/24/2006,583.700000,3.0,1
dhanlon,dlb,m,m84,3k,04/14/2006,1270.600000,2.0,1
dhanlon,dlb,m,m84,100m,04/20/2006,18.800000,6.0,1
dhanlon,dlb,m,m84,3k,04/28/2006,1152.200000,3.0,1
dhanlon,dlb,m,m84,3200r,01/06/2006,830.700000,4.0,1
dhanlon,dlb,m,m84,800r,02/02/2006,127.700000,5.0,1
dhanlon,dlb,m,m84,800r,02/02/2006,148.000000,4.0,1
dhanlon,dlb,m,m84,1600r,02/16/2006,322.600000,4.0,1
dhanlon,dlb,m,m84,800r,03/02/2006,129.000000,5.5,1
khanlon,dlb,m,m49,800m,12/09/2005,172.800000,3.0,1
khanlon,dlb,m,m49,5k,12/15/2005,1188.900000,4.5,1
khanlon,dlb,m,m49,400m,12/21/2005,68.100000,4.0,1
khanlon,dlb,m,m49,200m,12/29/2005,29.800000,4.5,1
khanlon,dlb,m,m49,10k,01/12/2006,2460.000000,4.5,1
khanlon,dlb,m,m49,5k,06/18/2005,1183.000000,4.5,0
khanlon,dlb,m,m49,mile,07/11/2005,338.500000,4.5,0
khanlon,dlb,m,m49,800m,02/02/2006,151.500000,5.0,1
khanlon,dlb,m,m49,400m,03/02/2006,63.300000,5.5,1
khanlon,dlb,m,m49,3k,03/16/2006,659.300000,5.0,1
khanlon,dlb,m,m49,mile,03/24/2006,335.300000,5.0,1
khanlon,dlb,m,m49,100m,03/24/2006,14.800000,4.5,1
khanlon,dlb,m,m49,5k,04/30/2006,1151.000000,5.0,0
khanlon,dlb,m,m49,3200r,01/06/2006,580.100000,5.5,1
khanlon,dlb,m,m49,3200r,01/06/2006,880.700000,2.5,1
khanlon,dlb,m,m49,800r,02/02/2006,127.700000,5.0,1
khanlon,dlb,m,m49,1600r,02/16/2006,262.800000,5.5,1
khanlon,dlb,m,m49,1600r,02/16/2006,306.400000,3.5,1
khanlon,dlb,m,m49,800r,03/02/2006,129.000000,5.5,1
thomeyer,sap,m,m59,800m,12/09/2005,170.600000,4.5,1
thomeyer,sap,m,m59,5k,12/15/2005,1249.700000,5.0,1
thomeyer,sap,m,m59,3k,02/24/2006,720.800000,5.0,1
thomeyer,sap,m,m59,800r,03/02/2006,127.500000,4.5,1
dhughes,dlb,m,m49,400m,12/21/2005,70.100000,4.0,1
dhughes,dlb,m,m49,200m,12/21/2005,33.400000,3.0,1
dhughes,dlb,m,m49,10k,01/12/2006,2446.000000,4.5,1
dhughes,dlb,m,m49,mile,01/26/2006,339.300000,4.5,1
dhughes,dlb,m,m49,3k,02/24/2006,692.200000,4.0,1
dhughes,dlb,m,m49,800m,03/02/2006,156.600000,4.5,1
dhughes,dlb,m,m49,5k,03/10/2006,1179.600000,4.5,1
dhughes,dlb,m,m49,mile,03/24/2006,345.700000,4.5,1
dhughes,dlb,m,m49,100m,03/24/2006,17.000000,2.5,1
dhughes,dlb,m,m49,15k,05/06/2006,4038.700000,3.5,1
dhughes,dlb,m,m49,10M,04/30/2006,4035.000000,4.5,0
dhughes,dlb,m,m49,3k,05/15/2006,668.000000,5.0,2
dhughes,dlb,m,m49,3200r,01/06/2006,580.100000,5.5,1
dhughes,dlb,m,m49,1600r,02/16/2006,322.600000,4.0,1
dhughes,dlb,m,m49,1600r,02/16/2006,306.400000,3.5,1
dhughes,dlb,m,m49,800r,03/02/2006,131.300000,4.0,1
gingersoll,fns,m,m34,3k,12/01/2005,846.700000,1.0,1
gingersoll,fns,m,m34,200m,01/12/2006,33.800000,1.5,1
gingersoll,fns,m,m34,400m,01/12/2006,72.500000,2.0,1
gingersoll,fns,m,m34,mile,01/26/2006,397.700000,1.0,1
gingersoll,fns,m,m34,200m,02/02/2006,28.700000,3.5,1
gingersoll,fns,m,m34,3200r,01/06/2006,844.300000,1.0,1
gingersoll,fns,m,m34,1600r,02/16/2006,339.400000,2.0,1
gingersoll,fns,m,m34,1600r,02/16/2006,348.200000,1.5,1
gingersoll,fns,m,m34,800r,03/02/2006,150.800000,2.0,1
gingersoll,fns,m,m34,1600r,03/02/2006,268.000000,3.0,1
kinoue,fns,m,m34,100m,01/20/2006,13.600000,4.5,1
kinoue,fns,m,m34,3200r,01/06/2006,609.100000,3.5,1
kinoue,fns,m,m34,3200r,01/06/2006,844.300000,1.0,1
pjewell,sap,m,m59,100m,01/20/2006,20.600000,1.0,1
pjewell,sap,m,m59,3k,02/24/2006,810.400000,3.0,1
pjewell,sap,m,m59,15k,03/10/2006,4514.800000,3.0,1
pjewell,sap,m,m59,200m,04/20/2006,45.500000,1.0,1
pjewell,sap,m,m59,400m,04/20/2006,99.600000,1.0,1
pjewell,sap,m,m59,800m,04/20/2006,207.500000,2.0,1
pjewell,sap,m,m59,mile,04/20/2006,446.500000,2.0,1
pjewell,sap,m,m59,3200r,01/06/2006,766.400000,2.5,1
pjewell,sap,m,m59,1600r,02/16/2006,301.900000,2.5,1
jjohnson,una,f,f29,5k,12/15/2005,1047.600000,6.0,1
tjuva,oas,f,f29,3k,12/01/2005,694.600000,4.0,1
tjuva,oas,f,f29,800m,12/09/2005,154.600000,4.5,1
tjuva,oas,f,f29,1500m,12/11/2005,325.300000,4.0,0
tjuva,oas,f,f29,mile,01/26/2006,366.000000,3.5,1
tjuva,oas,f,f29,400m,02/16/2006,75.300000,2.5,1
tjuva,oas,f,f29,5k,10/02/2005,1181.000000,4.5,0
tjuva,oas,f,f29,800m,04/06/2006,158.000000,4.0,1
tjuva,oas,f,f29,400m,04/06/2006,75.200000,2.5,1
tjuva,oas,f,f29,10M,04/30/2006,4501.000000,3.0,0
tjuva,oas,f,f29,1600r,02/16/2006,288.400000,3.5,1
tjuva,oas,f,f29,3200r,02/12/2006,678.400000,3.5,0
tjuva,oas,f,f29,800r,04/28/2006,148.600000,3.5,1
wkelleher,oas,m,m59,3k,01/12/2006,1080.300000,1.0,1
wkelleher,oas,m,m59,100m,01/20/2006,17.500000,3.0,1
wkelleher,oas,m,m59,3200r,01/06/2006,825.100000,2.0,1
kkelly,fns,f,f49,800m,12/09/2005,294.700000,1.0,1
kkelly,fns,f,f49,400m,12/21/2005,111.300000,1.0,1
kkelly,fns,f,f49,3k,01/12/2006,1443.600000,1.0,1
kkelly,fns,f,f49,mile,02/02/2006,725.200000,1.0,1
kkelly,fns,f,f49,200m,02/10/2006,43.300000,1.0,1
kkelly,fns,f,f49,800m,03/10/2006,282.600000,1.0,1
kkelly,fns,f,f49,800m,03/24/2006,281.500000,1.0,1
kkelly,fns,f,f49,mile,04/14/2006,683.800000,1.0,1
kkelly,fns,f,f49,100m,04/20/2006,21.900000,1.0,1
kkelly,fns,f,f49,5k,05/06/2006,3320.800000,1.0,1
kkelly,fns,f,f49,3200r,01/06/2006,844.300000,1.0,1
kkelly,fns,f,f49,1600r,02/16/2006,348.200000,1.5,1
kkelly,fns,f,f49,800r,03/02/2006,150.800000,2.0,1
rkelly,una,f,f9,200m,04/14/2006,52.100000,1.0,1
skelly,sap,m,m39,3k,12/01/2005,813.300000,1.0,1
skelly,sap,m,m39,800m,12/09/2005,160.800000,3.0,1
skelly,sap,m,m39,400m,12/21/2005,67.000000,3.5,1
skelly,sap,m,m39,5k,01/12/2006,1409.200000,1.0,1
skelly,sap,m,m39,100m,01/20/2006,14.000000,4.5,1
skelly,sap,m,m39,mile,01/26/2006,365.400000,2.5,1
skelly,sap,m,m39,200m,02/10/2006,43.800000,1.0,1
skelly,sap,m,m39,200m,02/10/2006,28.900000,4.0,1
skelly,sap,m,m39,3k,02/24/2006,767.000000,2.0,1
skelly,sap,m,m39,10k,03/10/2006,3066.000000,1.0,1
skelly,sap,m,m39,400m,03/16/2006,67.200000,3.5,1
skelly,sap,m,m39,400m,03/24/2006,65.000000,4.0,1
skelly,sap,m,m39,800m,04/06/2006,155.300000,3.5,1
skelly,sap,m,m39,5k,04/14/2006,1358.300000,1.5,1
skelly,sap,m,m39,100m,04/20/2006,13.900000,4.5,1
skelly,sap,m,m39,100m,04/20/2006,14.200000,4.5,1
skelly,sap,m,m39,5k,05/06/2006,3320.500000,1.0,1
skelly,sap,m,m39,10M,04/30/2006,5240.000000,1.0,0
skelly,sap,m,m39,3200r,01/06/2006,657.400000,3.5,1
skelly,sap,m,m39,1600r,02/02/2006,281.500000,3.5,1
skelly,sap,m,m39,1600r,02/16/2006,270.900000,4.0,1
skelly,sap,m,m39,1600r,02/16/2006,374.800000,2.5,1
skelly,sap,m,m39,800r,03/02/2006,127.500000,4.5,1
sleone,wlv,f,f54,3k,12/01/2005,827.800000,4.0,1
sleone,wlv,f,f54,800m,12/09/2005,176.400000,5.5,1
sleone,wlv,f,f54,5k,12/15/2005,1350.300000,5.0,1
sleone,wlv,f,f54,400m,12/21/2005,79.100000,4.5,1
sleone,wlv,f,f54,200m,12/29/2005,38.000000,3.5,1
sleone,wlv,f,f54,10k,01/12/2006,2820.200000,5.0,1
sleone,wlv,f,f54,100m,01/20/2006,21.000000,2.0,1
sleone,wlv,f,f54,mile,01/26/2006,383.100000,5.5,1
sleone,wlv,f,f54,200m,02/10/2006,36.700000,4.0,1
sleone,wlv,f,f54,400m,03/16/2006,79.600000,4.5,1
sleone,wlv,f,f54,100m,03/24/2006,18.100000,4.0,1
sleone,wlv,f,f54,15k,07/10/2005,4682.000000,3.5,0
sleone,wlv,f,f54,3k,04/06/2006,766.500000,5.5,1
sleone,wlv,f,f54,5k,05/06/2006,1397.200000,4.5,1
sleone,wlv,f,f54,3200r,01/06/2006,713.000000,4.5,1
sleone,wlv,f,f54,3200r,02/02/2006,791.300000,3.0,1
sleone,wlv,f,f54,1600r,02/16/2006,319.700000,3.5,1
sleone,wlv,f,f54,1600r,02/16/2006,333.400000,1.5,1
sleone,wlv,f,f54,800r,03/02/2006,135.100000,3.5,1
sleone,wlv,f,f54,800r,04/28/2006,135.500000,3.5,1
sleuthauser,fns,m,m44,3k,02/24/2006,696.400000,3.5,1
sleuthauser,fns,m,m44,800m,04/06/2006,151.000000,4.5,1
sleuthauser,fns,m,m44,400m,04/06/2006,63.700000,4.5,1
rlingo,fns,m,m29,5k,12/15/2005,1171.900000,3.0,1
rlingo,fns,m,m29,400m,12/21/2005,65.300000,3.0,1
rlingo,fns,m,m29,3200r,01/06/2006,609.100000,3.5,1
amagri,fns,m,m29,3k,12/01/2005,648.100000,3.5,1
amagri,fns,m,m29,5k,12/15/2005,1126.900000,3.5,1
amagri,fns,m,m29,400m,12/21/2005,53.500000,6.0,1
amagri,fns,m,m29,100m,01/20/2006,12.700000,5.5,1
amagri,fns,m,m29,mile,01/26/2006,317.200000,4.0,1
amagri,fns,m,m29,100m,04/28/2006,12.000000,6.5,1
amagri,fns,m,m29,200m,04/28/2006,24.900000,5.5,1
amagri,fns,m,m29,10k,11/24/2005,2448.000000,3.0,0
amagri,fns,m,m29,3200r,01/06/2006,562.800000,5.5,1
amagri,fns,m,m29,3200r,01/06/2006,609.100000,3.5,1
amagri,fns,m,m29,800r,03/02/2006,114.300000,4.5,1
amagri,fns,m,m29,1600r,03/02/2006,268.000000,3.0,1
amagri,fns,m,m29,800r,04/28/2006,112.800000,4.5,1
amartinez,una,m,m29,200m,12/29/2005,40.100000,1.0,1
cmartinez,una,f,f29,200m,12/09/2005,44.200000,1.0,1
cmartinez,una,f,f29,200m,12/29/2005,42.000000,1.0,1
jmartinez,dlb,m,m34,3k,12/01/2005,587.900000,5.0,1
jmartinez,dlb,m,m34,800m,12/09/2005,127.900000,6.0,1
jmartinez,dlb,m,m34,200m,12/09/2005,44.700000,1.0,1
jmartinez,dlb,m,m34,5k,12/15/2005,1049.200000,4.5,1
jmartinez,dlb,m,m34,400m,12/21/2005,58.300000,5.0,1
jmartinez,dlb,m,m34,200m,12/29/2005,27.000000,4.5,1
jmartinez,dlb,m,m34,10k,01/12/2006,2159.100000,4.5,1
jmartinez,dlb,m,m39,mile,01/26/2006,294.100000,5.5,1
jmartinez,dlb,m,m39,200m,02/10/2006,29.800000,3.5,1
jmartinez,dlb,m,m39,200m,02/10/2006,26.900000,5.0,1
jmartinez,dlb,m,m39,3k,02/24/2006,592.200000,5.5,1
jmartinez,dlb,m,m39,15k,03/10/2006,3503.800000,4.5,1
jmartinez,dlb,m,m39,400m,03/16/2006,57.700000,5.5,1
jmartinez,dlb,m,m39,3k,03/16/2006,659.500000,4.0,1
jmartinez,dlb,m,m39,mile,03/24/2006,289.700000,6.0,1
jmartinez,dlb,m,m39,800m,03/19/2006,126.300000,7.0,0
jmartinez,dlb,m,m39,800m,04/06/2006,131.600000,6.0,1
jmartinez,dlb,m,m39,5k,04/14/2006,1118.700000,4.0,1
jmartinez,dlb,m,m39,100m,04/20/2006,14.200000,4.5,1
jmartinez,dlb,m,m39,100m,04/20/2006,13.300000,5.0,1
jmartinez,dlb,m,m39,100m,04/20/2006,13.100000,5.5,1
jmartinez,dlb,m,m34,3200r,01/06/2006,580.100000,5.5,1
jmartinez,dlb,m,m34,3200r,01/06/2006,631.000000,5.0,1
jmartinez,dlb,m,m39,800r,02/02/2006,127.700000,5.0,1
jmartinez,dlb,m,m39,800r,02/02/2006,141.600000,4.0,1
jmartinez,dlb,m,m39,800r,02/02/2006,148.000000,4.0,1
jmartinez,dlb,m,m39,1600r,02/16/2006,262.800000,5.5,1
jmartinez,dlb,m,m39,1600r,02/16/2006,306.400000,3.5,1
jmartinez,dlb,m,m39,800r,03/02/2006,129.000000,5.5,1
kmaum,sap,m,m39,3k,12/01/2005,692.100000,3.0,1
kmaum,sap,m,m39,400m,12/21/2005,67.200000,3.5,1
kmaum,sap,m,m39,5k,11/06/2005,1214.000000,3.0,0
kmaum,sap,m,m39,200m,12/29/2005,30.500000,3.5,1
kmaum,sap,m,m39,200m,12/29/2005,30.200000,3.5,1
kmaum,sap,m,m39,mile,01/26/2006,341.200000,3.5,1
kmaum,sap,m,m39,800m,02/10/2006,151.500000,4.0,1
kmaum,sap,m,m39,200m,02/10/2006,30.200000,3.5,1
kmaum,sap,m,m39,3k,02/24/2006,700.200000,3.0,1
kmaum,sap,m,m39,400m,03/16/2006,64.600000,4.0,1
kmaum,sap,m,m39,mile,03/24/2006,335.300000,4.0,1
kmaum,sap,m,m39,5k,04/14/2006,1180.700000,3.5,1
kmaum,sap,m,m39,3200r,01/06/2006,671.800000,5.0,1
kmaum,sap,m,m39,1600r,02/16/2006,301.900000,2.5,1
kmaum,sap,m,m39,1600r,02/16/2006,288.500000,3.0,1
kmaum,sap,m,m39,800r,02/16/2006,128.700000,4.5,1
kmaum,sap,m,m39,800r,03/02/2006,136.900000,3.5,1
rmay,fns,f,f49,3k,12/01/2005,991.700000,1.0,1
rmay,fns,f,f49,100m,01/20/2006,20.000000,2.0,1
rmay,fns,f,f49,100m,01/20/2006,19.300000,2.5,1
rmay,fns,f,f49,mile,01/26/2006,470.300000,2.0,1
rmay,fns,f,f49,800m,02/02/2006,216.600000,2.0,1
rmay,fns,f,f49,200m,02/10/2006,40.500000,2.0,1
rmay,fns,f,f49,3k,04/28/2006,935.200000,2.0,1
rmay,fns,f,f49,3200r,01/06/2006,796.200000,2.0,1
rmay,fns,f,f49,1600r,02/16/2006,339.400000,2.0,1
rmay,fns,f,f49,800r,03/02/2006,150.800000,2.0,1
dmayer,oas,m,m59,3k,12/01/2005,806.800000,3.5,1
dmayer,oas,m,m59,800m,12/09/2005,165.900000,5.0,1
dmayer,oas,m,m59,100m,01/20/2006,15.400000,5.0,1
dmayer,oas,m,m59,100m,01/20/2006,15.500000,5.0,1
dmayer,oas,m,m59,5k,10/02/2005,1396.000000,3.0,0
dmayer,oas,m,m59,200m,02/10/2006,31.800000,4.5,1
dmayer,oas,m,m59,400m,02/24/2006,72.600000,4.5,1
dmayer,oas,m,m59,mile,03/24/2006,394.000000,3.5,1
dmayer,oas,m,m59,15k,07/10/2005,4668.000000,2.5,0
dmayer,oas,m,m59,200m,04/06/2006,32.400000,4.5,1
dmayer,oas,m,m59,5k,04/14/2006,1405.100000,3.0,1
dmayer,oas,m,m59,10k,05/06/2006,2997.200000,2.5,1
dmayer,oas,m,m59,10M,04/30/2006,5174.000000,2.5,0
dmayer,oas,m,m59,3200r,01/06/2006,655.100000,5.0,1
dmayer,oas,m,m59,800r,03/19/2006,134.900000,4.0,0
dmayer,oas,m,m59,1600r,04/28/2006,301.900000,3.5,1
pmcclure,oas,m,m59,3k,12/01/2005,771.600000,4.0,1
pmcclure,oas,m,m59,800m,12/09/2005,166.200000,5.0,1
pmcclure,oas,m,m59,5k,12/15/2005,1347.300000,3.5,1
pmcclure,oas,m,m59,200m,12/29/2005,31.300000,5.0,1
pmcclure,oas,m,m59,100m,01/20/2006,15.200000,5.0,1
pmcclure,oas,m,m59,mile,01/26/2006,375.300000,4.5,1
pmcclure,oas,m,m59,400m,02/12/2006,78.700000,3.5,0
pmcclure,oas,m,m59,3k,02/24/2006,749.700000,4.5,1
pmcclure,oas,m,m59,400m,03/16/2006,69.900000,5.0,1
pmcclure,oas,m,m59,15k,03/26/2006,4401.000000,3.5,0
pmcclure,oas,m,m59,10k,04/02/2006,2790.000000,3.5,0
pmcclure,oas,m,m59,10M,04/30/2006,4922.000000,3.0,0
pmcclure,oas,m,m59,3200r,01/06/2006,655.100000,5.0,1
pmcclure,oas,m,m59,800r,02/02/2006,126.400000,3.5,1
pmcclure,oas,m,m59,1600r,02/02/2006,310.300000,5.0,1
pmcclure,oas,m,m59,1600r,02/16/2006,268.100000,5.0,1
pmcclure,oas,m,m59,3200r,02/12/2006,678.400000,3.5,0
pmcclure,oas,m,m59,800r,03/19/2006,134.900000,4.0,0
pmcclure,oas,m,m59,1600r,04/28/2006,437.000000,1.0,1
pmcclure,oas,m,m59,1600r,04/28/2006,301.900000,3.5,1
emcconnell,fns,f,f13,800m,12/09/2005,216.500000,1.0,1
emcconnell,fns,f,f13,200m,12/09/2005,39.900000,1.5,1
emcconnell,fns,f,f13,200m,12/29/2005,36.700000,2.5,1
emcconnell,fns,f,f13,400m,02/24/2006,96.300000,1.0,1
emcconnell,fns,f,f13,mile,04/14/2006,527.700000,1.0,1
tmcconnell,una,m,m54,3k,02/24/2006,699.300000,4.5,1
tmcconnell,una,m,m54,mile,03/24/2006,340.600000,5.0,1
wmcrae,dlb,m,m74,3k,12/01/2005,946.100000,3.5,1
wmcrae,dlb,m,m74,800m,12/09/2005,222.900000,3.0,1
wmcrae,dlb,m,m74,5k,12/15/2005,1608.100000,3.5,1
wmcrae,dlb,m,m74,400m,12/21/2005,89.000000,3.5,1
wmcrae,dlb,m,m74,200m,12/29/2005,38.700000,4.0,1
wmcrae,dlb,m,m74,mile,01/12/2006,494.200000,3.0,1
wmcrae,dlb,m,m74,100m,01/20/2006,20.300000,3.0,1
wmcrae,dlb,m,m74,3200r,01/06/2006,880.700000,2.5,1
wmcrae,dlb,m,m74,800r,02/02/2006,148.000000,4.0,1
rmicho,oas,m,m59,800m,12/09/2005,166.100000,5.0,1
rmicho,oas,m,m59,5k,01/12/2006,1465.200000,2.5,1
rmicho,oas,m,m59,100m,01/20/2006,13.900000,6.5,1
rmicho,oas,m,m59,100m,06/20/2005,13.700000,7.0,0
rmicho,oas,m,m59,200m,06/20/2005,27.700000,7.0,0
rmicho,oas,m,m59,400m,07/27/2005,63.200000,6.5,0
