NAME,TEAM,SEX,AG,EVENT,DATE,TIME,PTS,TYPE
sgraceffo,vis,m,m79,8k,1/27/2012,"=""44:54.10""",4.000000,1
wmcrae,old,m,m84,8k,3/22/2013,"=""45:55.70""",6.500000,1
sgraceffo,una,m,m89,8k,11/10/2021,"=""1:08:54.00""",3.500000,1
lhanlon,una,f,f07,mile,1/10/2003,"=""7:42.60""",3.000000,1
ecarrino,una,f,f09,mile,11/25/1998,"=""8:46.90""",1.500000,1
emcconnell,lrl,f,f13,mile,3/20/2009,"=""6:31.00""",3.500000,1
astone,pwm,f,f17,mile,12/22/2000,"=""6:31.10""",2.500000,1
hwatson,una,f,f19,mile,12/30/1999,"=""5:29.10""",5.000000,1
mromagnoli,ata,f,f29,mile,4/1/1999,"=""5:10.20""",6.000000,1
mromagnoli,prs,f,f34,mile,12/30/1999,"=""5:15.60""",6.000000,1
sscott,mrt,f,f39,mile,2/2/2014,"=""5:05.40""",7.000000,1
sscott,thw,f,f44,mile,12/12/2015,"=""5:04.30""",8.000000,1
bblaszak,blz,f,f49,mile,11/22/1996,"=""5:39.30""",6.000000,1
csteinbach,bst,f,f54,mile,3/22/2005,"=""5:44.10""",7.000000,1
csteinbach,stc,f,f59,mile,1/8/2009,"=""5:55.90""",7.500000,1
csteinbach,fsg,f,f64,mile,12/15/2013,"=""6:37.50""",8.000000,1
csteinbach,rtm,f,f69,mile,03/16/2017,"=""6:36.80""",9.500000,1
ltucker,rrs,f,f74,mile,1/23/2009,"=""8:30.30""",5.000000,1
ehahn,tcs,f,f79,mile,12/21/2015,"=""10:44.40""",4.500000,1
mjabbour,blz,m,m11,mile,2/21/1997,"=""6:37.10""",3.000000,1
ngriffin,una,m,m13,mile,11/25/1998,"=""6:24.00""",3.000000,1
jriccardi,thw,m,m15,mile,12/12/2015,"=""4:56.30""",6.000000,1
bcoffey,thw,m,m17,mile,12/12/2015,"=""5:30.00""",4.000000,1
bmozo,mrt,m,m19,mile,2/2/2014,"=""6:03.00""",2.500000,1
enordman,jav,m,m29,mile,12/4/1997,"=""4:32.70""",6.000000,1
dmcmillan,tty,m,m34,mile,12/4/1997,"=""4:22.80""",7.000000,1
dmcmillan,dod,m,m39,mile,2/12/1999,"=""4:38.50""",6.500000,1
canklin,hch,m,m44,mile,1/5/2001,"=""4:41.90""",7.000000,1
tmcconnell,pwm,m,m49,mile,3/29/2001,"=""5:05.70""",6.500000,1
jmora,rrc,m,m54,mile,01/18/2015,"=""5:12.40""",6.500000,1
ncoffey,kmn,m,m59,mile,03/16/2017,"=""5:21.40""",7.000000,1
rmilner,rdd,m,m64,mile,12/4/1997,"=""5:36.50""",7.000000,1
rbrock,rdd,m,m69,mile,3/20/1998,"=""6:02.20""",6.500000,1
sgraceffo,ric,m,m74,mile,1/19/2007,"=""6:39.70""",6.000000,1
sgraceffo,vis,m,m79,mile,4/13/2012,"=""7:59.10""",4.500000,1
nwhite,rdd,m,m79,mile,12/4/1997,"=""8:00.80""",4.500000,1
nwhite,prs,m,m84,mile,12/30/1999,"=""8:09.40""",5.500000,1
dhanlon,hns,m,m89,mile,1/7/2010,"=""11:18.80""",2.500000,1
