NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
mfitzpatrick,bst,m,m44,800r,03/04/2005,123.000000,4.0,1
mfitzpatrick,bst,m,m44,1600r,03/04/2005,280.800000,4.5,1
mfitzpatrick,bst,m,m44,800r,04/29/2005,143.200000,2.5,1
mfitzpatrick,bst,m,m44,1600r,04/29/2005,313.300000,3.0,1
tfondy,sas,m,m69,800m,12/22/2004,193.700000,4.0,1
tfondy,sas,m,m69,200m,01/14/2005,29.700000,7.5,1
tfondy,sas,m,m69,55m,12/12/2004,8.200000,8.5,0
tfondy,sas,m,m69,100m,06/07/2004,14.000000,8.0,0
tfondy,sas,m,m69,200m,07/30/2004,29.490000,7.5,0
tfondy,sas,m,m69,400m,07/19/2004,71.800000,6.0,0
tfondy,sas,m,m69,1500m,01/12/2005,450.200000,2.5,1
tfondy,sas,m,m69,100m,01/27/2005,14.300000,7.5,1
tfondy,sas,m,m69,55m,01/27/2005,8.240000,8.5,1
tfondy,sas,m,m69,400m,02/10/2005,68.000000,7.0,1
tfondy,sas,m,m69,100m,02/10/2005,14.500000,7.5,1
tfondy,sas,m,m69,3k,02/24/2005,967.800000,2.5,1
tfondy,sas,m,m69,3k,03/10/2005,1063.000000,1.0,1
tfondy,sas,m,m69,800m,03/22/2005,206.900000,3.5,1
tfondy,sas,m,m69,800m,04/21/2005,189.100000,4.5,1
tfondy,sas,m,m69,1500m,04/29/2005,411.600000,3.5,1
tfondy,sas,m,m69,5k,05/14/2005,1791.000000,1.5,2
tfondy,sas,m,m69,3200r,02/04/2005,683.400000,3.5,1
tfondy,sas,m,m69,1600r,02/18/2005,248.100000,6.5,1
tfondy,sas,m,m69,800r,02/18/2005,117.200000,5.5,1
tfondy,sas,m,m69,800r,03/04/2005,104.800000,7.5,1
tfondy,sas,m,m69,800r,03/04/2005,110.000000,6.0,1
tfondy,sas,m,m69,800r,03/04/2005,128.000000,5.0,1
tfondy,sas,m,m69,800r,04/21/2005,154.100000,3.0,1
tfondy,sas,m,m69,1600r,04/29/2005,363.100000,3.0,1
kfoote,ata,m,m69,200m,04/29/2005,42.900000,2.0,1
pford,bst,f,f49,200m,12/28/2004,45.700000,1.0,1
pford,bst,f,f49,400m,01/12/2005,111.500000,1.0,1
pford,bst,f,f49,100m,01/27/2005,20.000000,2.0,1
pford,bst,f,f49,mile,01/23/2005,361.600000,5.5,0
pford,bst,f,f49,400m,02/10/2005,79.600000,3.5,1
pford,bst,f,f49,200m,02/10/2005,37.300000,3.0,1
pford,bst,f,f49,200m,03/04/2005,44.600000,1.0,1
pford,bst,f,f49,3k,03/10/2005,737.200000,5.0,1
pford,bst,f,f49,800m,03/18/2005,178.700000,4.5,1
pford,bst,f,f49,5k,05/31/2005,1199.000000,6.0,0
pford,bst,f,f49,15k,07/11/2004,3841.000000,6.0,0
pford,bst,f,f49,800m,04/21/2005,263.600000,1.0,1
pford,bst,f,f49,10k,04/29/2005,2649.100000,5.0,1
pford,bst,f,f49,5k,05/14/2005,1811.000000,1.0,1
pford,bst,f,f49,3200r,02/04/2005,649.400000,5.0,1
pford,bst,f,f49,3200r,02/04/2005,886.800000,2.0,1
pford,bst,f,f49,800r,03/04/2005,143.000000,2.5,1
pford,bst,f,f49,1600r,03/04/2005,280.800000,4.5,1
pford,bst,f,f49,3200r,04/21/2005,651.100000,5.0,1
rfoster,bst,f,f39,100m,01/27/2005,14.500000,5.5,1
rfoster,bst,f,f39,400m,02/10/2005,68.200000,5.0,1
rfoster,bst,f,f39,200m,03/18/2005,28.300000,6.0,1
rfoster,bst,f,f39,mile,03/22/2005,401.000000,3.0,1
rfoster,bst,f,f39,800m,04/15/2005,169.500000,4.0,1
rfoster,bst,f,f39,100m,04/21/2005,15.800000,4.0,1
rfoster,bst,f,f39,100m,04/21/2005,13.900000,6.0,1
rfoster,bst,f,f39,5k,10/03/2004,1494.000000,2.0,0
rfoster,bst,f,f39,3k,04/26/2005,825.600000,2.5,2
rfoster,bst,f,f39,3200r,02/04/2005,735.800000,3.0,1
rfoster,bst,f,f39,1600r,02/18/2005,264.900000,5.5,1
rfoster,bst,f,f39,1600r,02/18/2005,340.900000,1.5,1
rfoster,bst,f,f39,800r,04/21/2005,121.800000,5.5,1
rfoster,bst,f,f39,1600r,04/21/2005,298.800000,4.0,1
lfrancis,lsc,f,f49,3k,12/17/2004,894.000000,2.5,1
lfrancis,lsc,f,f49,400m,12/22/2004,89.000000,2.0,1
lfrancis,lsc,f,f49,5k,05/24/2004,1441.000000,3.5,0
lfrancis,lsc,f,f49,10M,09/12/2004,5351.000000,2.0,0
lfrancis,lsc,f,f49,3k,01/14/2005,853.400000,3.0,1
lfrancis,lsc,f,f49,mile,01/12/2005,428.700000,3.0,1
lfrancis,lsc,f,f49,100m,01/27/2005,18.900000,2.5,1
lfrancis,lsc,f,f49,3k,02/24/2005,842.400000,3.0,1
lfrancis,lsc,f,f49,10k,06/19/2004,3025.000000,3.0,0
lfrancis,lsc,f,f49,mile,03/22/2005,419.300000,3.5,1
lfrancis,lsc,f,f49,200m,03/22/2005,39.200000,2.5,1
lfrancis,lsc,f,f49,3200r,02/04/2005,762.000000,3.0,1
lfrancis,lsc,f,f49,1600r,02/18/2005,284.400000,3.5,1
lfrancis,lsc,f,f49,800r,03/04/2005,130.700000,3.5,1
jgaulrapp,lsc,m,m29,mile,01/12/2005,278.700000,6.0,1
jgaulrapp,lsc,m,m29,3k,02/24/2005,539.400000,6.5,1
jgaulrapp,lsc,m,m29,200m,03/18/2005,26.000000,5.0,1
jgaulrapp,lsc,m,m29,100m,03/18/2005,12.400000,5.5,1
jgaulrapp,lsc,m,m29,800m,04/15/2005,126.300000,6.0,1
jgaulrapp,lsc,m,m29,5k,05/01/2005,934.000000,6.5,0
jgaulrapp,lsc,m,m29,3200r,02/04/2005,772.000000,2.5,1
jgaulrapp,lsc,m,m29,3200r,02/04/2005,598.100000,6.5,1
jgaulrapp,lsc,m,m29,800r,03/04/2005,109.100000,6.0,1
jgaulrapp,lsc,m,m29,800r,03/04/2005,124.000000,4.5,1
jgaulrappx,una,m,m29,800r,03/04/2005,110.100000,4.0,1
bgenton,the,f,f59,400m,02/10/2005,105.700000,1.5,1
bgenton,the,f,f59,3200r,02/04/2005,845.200000,1.0,1
sgraceffo,ata,m,m69,mile,01/12/2005,467.800000,3.0,1
sgraceffo,ata,m,m69,400m,02/10/2005,103.000000,1.0,1
sgraceffo,ata,m,m69,3k,02/24/2005,848.800000,4.0,1
sgraceffo,ata,m,m69,5k,03/10/2005,1441.100000,4.0,1
sgraceffo,ata,m,m69,mile,03/22/2005,423.000000,4.0,1
sgraceffo,ata,m,m69,200m,03/22/2005,44.300000,1.5,1
pgriffin,ata,m,m49,3k,12/01/2004,764.400000,3.0,1
ehahn,lsc,f,f64,800m,12/09/2004,344.500000,1.0,1
ehahn,lsc,f,f64,3k,12/17/2004,1378.700000,1.0,1
ehahn,lsc,f,f64,400m,12/22/2004,140.000000,1.0,1
ehahn,lsc,f,f64,200m,12/28/2004,66.200000,1.0,1
ehahn,lsc,f,f64,mile,01/12/2005,617.800000,1.0,1
ehahn,lsc,f,f69,400m,02/10/2005,123.900000,1.0,1
ehahn,lsc,f,f69,3k,02/24/2005,1106.700000,2.5,1
ehahn,lsc,f,f69,5k,03/10/2005,1942.500000,2.5,1
ehahn,lsc,f,f69,200m,03/18/2005,47.000000,2.5,1
ehahn,lsc,f,f69,100m,03/18/2005,22.400000,2.5,1
ehahn,lsc,f,f69,mile,03/22/2005,540.900000,3.0,1
ehahn,lsc,f,f69,400m,04/29/2005,104.100000,3.0,1
ehahn,lsc,f,f69,3200r,02/04/2005,772.000000,2.5,1
ehahn,lsc,f,f69,800r,03/04/2005,145.200000,4.0,1
ehahn,lsc,f,f69,1600r,04/21/2005,318.700000,3.5,1
rhahn,bst,m,m74,3k,12/01/2004,1182.900000,1.0,1
rhahn,bst,m,m74,800m,12/09/2004,344.500000,1.0,1
rhahn,bst,m,m74,800m,12/17/2004,243.600000,2.0,1
rhahn,bst,m,m74,200m,12/28/2004,67.000000,1.0,1
rhahn,bst,m,m74,mile,01/12/2005,569.300000,1.0,1
rhahn,bst,m,m74,100m,01/27/2005,23.600000,1.0,1
rhahn,bst,m,m74,100m,01/27/2005,20.400000,3.0,1
rhahn,bst,m,m74,800m,06/12/2004,222.100000,3.0,0
rhahn,bst,m,m74,400m,02/10/2005,91.900000,3.5,1
rhahn,bst,m,m74,3k,02/24/2005,1161.300000,1.0,1
rhahn,bst,m,m74,mile,02/13/2005,550.200000,1.5,0
rhahn,bst,m,m74,3k,03/10/2005,1193.400000,1.0,1
rhahn,bst,m,m74,200m,03/18/2005,38.200000,4.0,1
rhahn,bst,m,m74,400m,04/07/2005,90.600000,3.5,1
rhahn,bst,m,m74,5k,06/19/2005,1970.000000,1.0,0
rhahn,bst,m,m74,100m,04/21/2005,26.700000,1.0,1
rhahn,bst,m,m74,100m,04/21/2005,19.400000,3.5,1
rhahn,bst,m,m74,5k,05/14/2005,2004.000000,1.0,1
rhahn,bst,m,m74,3200r,02/04/2005,822.100000,2.5,1
rhahn,bst,m,m74,800r,03/04/2005,135.000000,4.0,1
rhahn,bst,m,m74,1600r,04/29/2005,294.500000,4.0,1
dhanlon,sas,m,m84,800m,12/09/2004,260.000000,3.5,1
dhanlon,sas,m,m84,5k,12/17/2004,1733.500000,5.0,1
dhanlon,sas,m,m84,400m,12/22/2004,99.900000,4.5,1
dhanlon,sas,m,m84,200m,12/28/2004,40.800000,5.0,1
dhanlon,sas,m,m84,3k,01/14/2005,1066.000000,4.0,1
dhanlon,sas,m,m84,mile,01/12/2005,576.500000,3.0,1
dhanlon,sas,m,m84,100m,01/27/2005,18.900000,6.0,1
dhanlon,sas,m,m84,3k,02/24/2005,1110.700000,3.5,1
dhanlon,sas,m,m84,200m,03/18/2005,40.200000,5.5,1
dhanlon,sas,m,m84,mile,03/22/2005,555.500000,3.5,1
dhanlon,sas,m,m84,10k,05/14/2005,4140.000000,3.0,1
dhanlon,sas,m,m84,3200r,02/04/2005,748.700000,4.5,1
dhanlon,sas,m,m84,1600r,02/18/2005,335.600000,4.5,1
dhanlon,sas,m,m84,800r,03/04/2005,132.100000,5.5,1
dhanlon,sas,m,m84,1600r,04/29/2005,363.100000,3.0,1
khanlon,sas,m,m49,800m,12/09/2004,157.000000,4.5,1
khanlon,sas,m,m49,800m,12/09/2004,163.500000,4.0,1
khanlon,sas,m,m49,800m,12/09/2004,176.600000,3.0,1
khanlon,sas,m,m49,5k,12/17/2004,1164.200000,4.5,1
khanlon,sas,m,m49,400m,12/22/2004,67.100000,4.5,1
khanlon,sas,m,m49,200m,12/28/2004,29.800000,4.5,1
khanlon,sas,m,m49,10k,01/14/2005,2581.900000,3.5,1
khanlon,sas,m,m49,mile,01/12/2005,415.900000,2.0,1
khanlon,sas,m,m49,400m,02/10/2005,64.900000,5.0,1
khanlon,sas,m,m49,100m,02/10/2005,14.400000,5.0,1
khanlon,sas,m,m49,400m,06/07/2004,66.900000,4.5,0
khanlon,sas,m,m49,800m,07/05/2004,143.700000,6.0,0
khanlon,sas,m,m49,mile,07/19/2004,315.800000,6.0,0
khanlon,sas,m,m49,3k,06/07/2004,640.000000,5.5,0
khanlon,sas,m,m49,5k,06/05/2004,1103.000000,5.5,0
khanlon,sas,m,m49,10k,05/30/2004,2360.000000,5.0,0
khanlon,sas,m,m49,15k,07/11/2004,3654.000000,4.5,0
khanlon,sas,m,m49,5k,05/14/2005,1812.000000,1.0,1
khanlon,sas,m,m49,3200r,02/04/2005,635.900000,5.5,1
khanlon,sas,m,m49,3200r,02/04/2005,656.400000,4.5,1
khanlon,sas,m,m49,1600r,02/18/2005,248.100000,6.5,1
khanlon,sas,m,m49,1600r,02/18/2005,261.600000,4.5,1
khanlon,sas,m,m49,800r,03/04/2005,110.000000,6.0,1
khanlon,sas,m,m49,1600r,03/04/2005,236.100000,6.0,1
thomeyer,lsc,m,m59,3k,12/01/2004,700.800000,5.5,1
thomeyer,lsc,m,m59,800m,12/09/2004,158.400000,5.5,1
thomeyer,lsc,m,m59,800m,12/09/2004,180.500000,3.5,1
thomeyer,lsc,m,m59,800m,12/09/2004,179.100000,4.0,1
thomeyer,lsc,m,m59,5k,12/17/2004,1162.300000,6.0,1
thomeyer,lsc,m,m59,400m,12/22/2004,71.600000,4.5,1
thomeyer,lsc,m,m59,200m,12/28/2004,33.100000,4.0,1
thomeyer,lsc,m,m59,10k,01/14/2005,2395.400000,6.0,1
thomeyer,lsc,m,m59,100m,01/27/2005,17.200000,3.5,1
thomeyer,lsc,m,m59,mile,01/23/2005,333.110000,6.5,0
thomeyer,lsc,m,m59,3k,02/24/2005,685.400000,5.5,1
thomeyer,lsc,m,m59,15k,03/10/2005,3710.300000,6.0,1
thomeyer,lsc,m,m59,3200r,02/04/2005,598.100000,6.5,1
thomeyer,lsc,m,m59,1600r,02/18/2005,284.500000,4.5,1
thomeyer,lsc,m,m59,800r,03/04/2005,130.700000,3.5,1
dhughes,ata,m,m49,800m,12/09/2004,174.500000,3.0,1
dhughes,ata,m,m49,800m,12/09/2004,178.000000,3.0,1
dhughes,ata,m,m49,3k,12/17/2004,1100.000000,1.0,1
dhughes,ata,m,m49,400m,12/22/2004,73.400000,3.0,1
dhughes,ata,m,m49,10k,01/14/2005,2532.200000,4.0,1
dhughes,ata,m,m49,mile,01/12/2005,349.600000,4.0,1
dhughes,ata,m,m49,800m,01/12/2005,170.200000,3.5,1
dhughes,ata,m,m49,200m,03/04/2005,34.400000,2.5,1
dhughes,ata,m,m49,5k,03/10/2005,2453.700000,1.0,1
dhughes,ata,m,m49,15k,07/11/2004,4423.000000,2.0,0
dhughes,ata,m,m49,mile,03/22/2005,341.600000,4.5,1
dhughes,ata,m,m49,100m,03/22/2005,16.700000,3.0,1
dhughes,ata,m,m49,3k,04/07/2005,668.600000,5.0,1
dhughes,ata,m,m49,5k,11/07/2004,1236.000000,3.5,0
dhughes,ata,m,m49,200m,04/29/2005,33.800000,3.0,1
dhughes,ata,m,m49,5k,05/07/2005,1154.000000,4.5,0
dhughes,ata,m,m49,10M,05/01/2005,4037.000000,4.5,0
dhughes,ata,m,m49,3200r,02/04/2005,583.900000,5.0,1
dhughes,ata,m,m49,1600r,02/18/2005,285.900000,4.0,1
dhughes,ata,m,m49,800r,03/04/2005,130.300000,4.0,1
dhughes,ata,m,m49,1600r,04/29/2005,305.700000,4.0,1
shurley,una,m,m39,mile,01/12/2005,306.100000,5.0,1
gingersoll,the,m,m34,800m,12/09/2004,159.100000,3.0,1
gingersoll,the,m,m34,5k,12/17/2004,1311.500000,1.5,1
gingersoll,the,m,m34,200m,12/28/2004,29.100000,3.5,1
gingersoll,the,m,m34,10k,01/14/2005,2594.100000,2.0,1
gingersoll,the,m,m34,mile,01/12/2005,333.400000,3.5,1
gingersoll,the,m,m34,100m,01/27/2005,14.100000,4.0,1
gingersoll,the,m,m34,3k,02/24/2005,674.600000,3.0,1
gingersoll,the,m,m34,5k,04/07/2005,1173.100000,3.0,1
gingersoll,the,m,m34,400m,04/29/2005,65.600000,3.5,1
gingersoll,the,m,m34,5k,05/07/2005,1130.000000,3.5,0
gingersoll,the,m,m34,3200r,02/04/2005,624.300000,3.5,1
gingersoll,the,m,m34,1600r,02/18/2005,274.000000,4.0,1
gingersoll,the,m,m34,800r,03/04/2005,112.900000,5.0,1
gingersoll,the,m,m34,800r,03/04/2005,134.500000,2.5,1
gingersoll,the,m,m34,1600r,04/29/2005,279.900000,3.5,1
kinoue,bst,m,m34,3k,03/10/2005,646.000000,3.5,1
kinoue,bst,m,m34,5k,10/03/2004,1089.000000,4.0,0
kinoue,bst,m,m34,200m,03/22/2005,27.600000,4.0,1
kinoue,bst,m,m34,mile,03/22/2005,320.300000,4.0,1
kinoue,bst,m,m34,400m,04/07/2005,65.400000,3.5,1
kinoue,bst,m,m34,10k,04/03/2005,2313.000000,3.5,0
kinoue,bst,m,m34,3200r,03/20/2005,666.300000,4.0,0
kinoue,bst,m,m34,800r,03/20/2005,117.600000,4.0,0
kinoue,bst,m,m34,1600r,04/29/2005,294.500000,4.0,1
bjackson,sas,m,m49,3k,12/01/2004,634.500000,5.5,1
bjackson,sas,m,m49,5k,12/17/2004,1092.800000,5.5,1
bjackson,sas,m,m49,400m,12/22/2004,55.800000,7.5,1
bjackson,sas,m,m49,200m,12/28/2004,25.200000,7.5,1
bjackson,sas,m,m49,10k,01/14/2005,2383.900000,5.0,1
bjackson,sas,m,m49,3k,02/24/2005,631.500000,5.5,1
bjackson,sas,m,m49,15k,03/10/2005,3641.000000,5.0,1
bjackson,sas,m,m49,800m,04/15/2005,133.500000,7.0,1
bjackson,sas,m,m49,1500m,12/12/2004,275.000000,7.0,0
bjackson,sas,m,m49,100m,12/12/2004,12.400000,7.5,0
bjackson,sas,m,m49,55m,12/12/2004,7.600000,7.5,0
bjackson,sas,m,m49,3200r,02/04/2005,534.600000,6.5,1
bjackson,sas,m,m49,800r,03/04/2005,104.800000,7.5,1
bjackson,sas,m,m49,800r,03/04/2005,132.100000,5.5,1
bjackson,sas,m,m49,1600r,03/04/2005,236.100000,6.0,1
pjewell,bst,m,m59,400m,02/10/2005,89.600000,1.5,1
pjewell,bst,m,m59,3k,02/24/2005,829.300000,3.0,1
pjewell,bst,m,m59,200m,03/04/2005,41.700000,1.0,1
pjewell,bst,m,m59,100m,03/04/2005,20.000000,1.5,1
pjewell,bst,m,m59,200m,03/04/2005,40.900000,1.5,1
pjewell,bst,m,m59,15k,03/10/2005,4666.800000,2.5,1
pjewell,bst,m,m59,800m,03/18/2005,191.300000,3.0,1
pjewell,bst,m,m59,5k,04/07/2005,1409.400000,3.0,1
pjewell,bst,m,m59,mile,04/15/2005,407.600000,3.5,2
pjewell,bst,m,m59,10k,05/02/2005,2953.000000,3.0,2
pjewell,bst,m,m59,3200r,02/04/2005,735.800000,3.0,1
pjewell,bst,m,m59,1600r,02/18/2005,383.700000,1.5,1
pjewell,bst,m,m59,800r,03/04/2005,143.000000,2.5,1
jkallmerten,bst,m,m54,200m,03/04/2005,49.300000,1.0,1
jkallmerten,bst,m,m54,400m,04/07/2005,138.000000,1.0,1
jkallmerten,bst,m,m54,800m,04/15/2005,297.100000,1.0,1
jkallmerten,bst,m,m54,100m,04/29/2005,19.100000,1.5,1
rkelly,una,f,f6,200m,12/28/2004,61.800000,1.0,1
skelly,the,m,m39,3k,12/01/2004,819.800000,1.0,1
skelly,the,m,m39,800m,12/09/2004,156.300000,3.5,1
skelly,the,m,m39,5k,12/17/2004,1397.800000,1.0,1
skelly,the,m,m39,400m,12/22/2004,65.800000,3.5,1
skelly,the,m,m39,200m,12/28/2004,61.900000,1.0,1
skelly,the,m,m39,10k,01/14/2005,2913.900000,1.0,1
skelly,the,m,m39,mile,01/12/2005,395.400000,1.5,1
skelly,the,m,m39,100m,01/27/2005,13.800000,4.5,1
skelly,the,m,m39,200m,01/27/2005,30.100000,3.5,1
skelly,the,m,m39,55m,01/27/2005,8.140000,5.0,1
skelly,the,m,m39,400m,02/10/2005,63.700000,4.0,1
skelly,the,m,m39,3k,02/24/2005,764.600000,2.0,1
skelly,the,m,m39,5k,03/10/2005,1382.100000,1.5,1
skelly,the,m,m39,200m,03/18/2005,28.300000,4.5,1
skelly,the,m,m39,mile,03/22/2005,369.400000,2.5,1
skelly,the,m,m39,3200r,02/04/2005,610.100000,4.5,1
skelly,the,m,m39,1600r,02/18/2005,253.000000,4.0,1
skelly,the,m,m39,800r,02/18/2005,114.300000,4.0,1
skelly,the,m,m39,800r,03/04/2005,112.900000,5.0,1
skelly,the,m,m39,1600r,04/21/2005,316.500000,2.0,1
skelly2,una,f,f13,200m,12/28/2004,56.300000,1.0,1
jkopp,bst,f,f44,100m,01/27/2005,22.400000,1.0,1
jkopp,bst,f,f44,400m,02/10/2005,106.700000,1.0,1
jkopp,bst,f,f44,3k,03/10/2005,1008.500000,1.0,1
jkopp,bst,f,f44,200m,03/18/2005,44.500000,1.0,1
jkopp,bst,f,f44,mile,03/22/2005,488.400000,1.0,1
jkopp,bst,f,f44,100m,04/21/2005,19.600000,1.5,1
jkopp,bst,f,f44,100m,04/21/2005,20.500000,1.0,1
jkopp,bst,f,f44,100m,04/21/2005,19.400000,2.0,1
jkopp,bst,f,f44,5k,10/03/2004,1736.000000,1.0,0
jkopp,bst,f,f44,800m,04/26/2005,232.200000,1.0,2
jkopp,bst,f,f44,3200r,02/04/2005,822.100000,2.5,1
elape,una,f,f13,100m,04/21/2005,19.300000,2.0,1
elape,una,f,f13,200m,04/21/2005,44.800000,1.0,1
pleone,bst,m,m29,mile,01/12/2005,300.200000,4.5,1
pleone,bst,m,m29,15k,07/11/2004,3117.000000,5.5,0
pleone,bst,m,m29,200m,03/22/2005,28.000000,4.0,1
pleone,bst,m,m29,800m,03/22/2005,135.200000,5.0,1
pleone,bst,m,m29,5k,04/07/2005,1059.200000,4.5,1
pleone,bst,m,m29,100m,04/21/2005,14.100000,4.0,1
pleone,bst,m,m29,400m,04/21/2005,62.400000,3.5,1
pleone,bst,m,m29,800r,03/04/2005,115.800000,4.0,1
pleone,bst,m,m29,1600r,03/04/2005,280.800000,4.5,1
pleone,bst,m,m29,800r,03/20/2005,117.600000,4.0,0
pleone,bst,m,m29,3200r,04/21/2005,651.100000,5.0,1
sleone,the,f,f54,3k,12/01/2004,780.200000,5.0,1
sleone,the,f,f54,800m,12/09/2004,177.900000,5.0,1
sleone,the,f,f54,5k,12/17/2004,1340.600000,5.0,1
sleone,the,f,f54,200m,12/28/2004,37.700000,3.5,1
sleone,the,f,f54,10k,01/14/2005,2920.900000,4.5,1
sleone,the,f,f54,mile,01/12/2005,389.300000,5.0,1
sleone,the,f,f54,100m,01/27/2005,18.600000,3.5,1
sleone,the,f,f54,400m,02/10/2005,78.500000,4.5,1
sleone,the,f,f54,3k,02/24/2005,773.000000,5.0,1
sleone,the,f,f54,5k,03/10/2005,1371.500000,4.5,1
sleone,the,f,f54,5k,04/07/2005,1356.400000,5.0,1
sleone,the,f,f54,800m,04/15/2005,179.500000,5.0,1
sleone,the,f,f54,15k,07/11/2004,4759.000000,3.5,0
sleone,the,f,f54,5k,10/03/2004,1318.000000,5.5,0
sleone,the,f,f54,5k,05/14/2005,1332.000000,5.0,1
sleone,the,f,f54,3200r,02/04/2005,634.600000,5.0,1
sleone,the,f,f54,800r,03/04/2005,130.200000,4.0,1
sleone,the,f,f54,1600r,04/29/2005,279.900000,3.5,1
pleonex,una,m,m29,800r,03/04/2005,110.100000,4.0,1
sleuthauser,the,m,m44,3k,12/17/2004,743.100000,2.5,1
sleuthauser,the,m,m44,400m,12/22/2004,69.200000,3.5,1
sleuthauser,the,m,m44,100m,01/27/2005,13.700000,5.0,1
sleuthauser,the,m,m44,200m,01/27/2005,28.700000,4.5,1
sleuthauser,the,m,m39,15k,07/11/2004,4030.000000,2.5,0
sleuthauser,the,m,m39,10k,06/19/2004,2630.000000,2.5,0
sleuthauser,the,m,m44,5k,11/21/2004,1209.000000,3.5,0
sleuthauser,the,m,m44,800m,04/21/2005,179.400000,2.0,1
sleuthauser,the,m,m44,1600r,04/21/2005,316.500000,2.0,1
mmagonis,una,m,m29,mile,01/12/2005,295.400000,5.0,1
amagri,lsc,m,m29,3k,12/01/2004,634.700000,4.0,1
amagri,lsc,m,m29,mile,01/12/2005,314.200000,4.0,1
amagri,lsc,m,m29,100m,01/27/2005,12.800000,5.0,1
amagri,lsc,m,m29,400m,02/10/2005,54.100000,6.0,1
amagri,lsc,m,m29,3k,02/24/2005,639.000000,4.0,1
amagri,lsc,m,m29,5k,07/18/2004,1134.000000,3.5,0
amagri,lsc,m,m29,10k,11/25/2004,2344.000000,3.5,0
amagri,lsc,m,m29,400m,06/07/2004,53.800000,6.0,0
amagri,lsc,m,m29,200m,04/07/2005,24.400000,6.0,1
amagri,lsc,m,m29,800m,04/15/2005,134.800000,5.0,1
amagri,lsc,m,m29,3200r,02/04/2005,599.300000,5.0,1
amagri,lsc,m,m29,1600r,02/18/2005,263.000000,6.0,1
amagri,lsc,m,m29,1600r,02/18/2005,284.500000,4.5,1
amagri,lsc,m,m29,800r,03/04/2005,109.100000,6.0,1
amagri,lsc,m,m29,800r,03/04/2005,130.700000,3.5,1
amagri,lsc,m,m29,800r,03/04/2005,126.500000,3.0,1
amagri,lsc,m,m29,800r,03/04/2005,126.900000,4.5,1
amagri,lsc,m,m29,800r,03/04/2005,121.700000,4.5,1
jmartinez,ata,m,m34,800m,12/09/2004,131.300000,5.5,1
jmartinez,ata,m,m34,800m,12/09/2004,161.700000,2.5,1
jmartinez,ata,m,m34,800m,12/09/2004,177.000000,1.5,1
jmartinez,ata,m,m34,5k,12/17/2004,1054.000000,4.5,1
jmartinez,ata,m,m34,400m,12/22/2004,58.500000,5.0,1
jmartinez,ata,m,m34,200m,12/28/2004,29.500000,3.0,1
jmartinez,ata,m,m34,10k,01/14/2005,2128.600000,5.0,1
jmartinez,ata,m,m34,mile,01/12/2005,288.200000,5.5,1
jmartinez,ata,m,m34,100m,01/27/2005,13.300000,4.5,1
jmartinez,ata,m,m34,400m,02/10/2005,57.600000,5.0,1
jmartinez,ata,m,m34,3k,02/24/2005,583.400000,5.0,1
jmartinez,ata,m,m34,15k,03/10/2005,3257.000000,5.0,1
jmartinez,ata,m,m34,mile,03/22/2005,282.800000,6.0,1
jmartinez,ata,m,m34,5k,04/07/2005,1035.600000,5.0,1
jmartinez,ata,m,m34,800m,04/15/2005,126.900000,6.0,1
jmartinez,ata,m,m34,3200r,02/04/2005,583.900000,5.0,1
jmartinez,ata,m,m34,1600r,02/18/2005,290.600000,5.0,1
jmartinez,ata,m,m34,1600r,02/18/2005,285.900000,4.0,1
jmartinez,ata,m,m34,800r,02/18/2005,134.300000,4.5,1
jmartinez,ata,m,m34,800r,03/04/2005,122.300000,4.0,1
jmartinez,ata,m,m34,1600r,04/21/2005,272.100000,5.0,1
pmaxwell,the,f,f39,5k,01/14/2005,1766.100000,1.0,1
pmaxwell,the,f,f39,100m,01/27/2005,17.200000,3.0,1
pmaxwell,the,f,f39,400m,02/10/2005,85.100000,2.0,1
pmaxwell,the,f,f39,3k,02/24/2005,951.900000,1.0,1
pmaxwell,the,f,f39,200m,03/18/2005,37.000000,2.0,1
pmaxwell,the,f,f39,10k,05/23/2004,4398.000000,1.0,0
pmaxwell,the,f,f39,1600r,02/18/2005,303.200000,2.5,1
rmay,the,f,f49,800m,12/09/2004,215.000000,2.0,1
rmay,the,f,f49,3k,12/17/2004,937.800000,2.0,1
rmay,the,f,f49,400m,12/22/2004,94.700000,1.5,1
rmay,the,f,f49,200m,12/28/2004,42.800000,1.5,1
rmay,the,f,f49,5k,10/04/2004,1666.000000,1.5,0
rmay,the,f,f49,100m,01/27/2005,19.700000,2.0,1
rmay,the,f,f49,mile,02/24/2005,475.300000,2.0,1
rmay,the,f,f49,3200r,02/04/2005,758.500000,2.5,1
rmay,the,f,f49,1600r,02/18/2005,308.900000,3.0,1
rmay,the,f,f49,800r,02/18/2005,146.000000,3.0,1
smay,una,f,f6,200m,12/28/2004,57.700000,1.0,1
smay,una,f,f6,100m,01/27/2005,24.100000,1.0,1
dmayer,ata,m,m59,200m,12/28/2004,32.700000,4.5,1
dmayer,ata,m,m59,10k,01/14/2005,2929.300000,3.0,1
dmayer,ata,m,m59,mile,01/12/2005,387.500000,4.0,1
dmayer,ata,m,m59,400m,02/10/2005,71.100000,4.5,1
dmayer,ata,m,m59,3k,03/10/2005,791.200000,3.5,1
dmayer,ata,m,m59,200m,03/18/2005,31.800000,4.5,1
