NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
dfrost,rrn,m,m54,dmr,02/09/1996,871.700000,4,1
pgoodrum,hbr,m,m29,1500m,11/30/1995,307.900000,3,1
pgoodrum,hbr,m,m29,800m,12/08/1995,139.200000,4,1
pgoodrum,hbr,m,m29,400m,12/22/1995,59.400000,4,1
pgoodrum,hbr,m,m29,200m,12/29/1995,27.300000,4,1
pgoodrum,hbr,m,m29,3k,01/05/1996,684.000000,3,1
pgoodrum,hbr,m,m29,5k,01/19/1996,1218.800000,2,1
pgoodrum,hbr,m,m29,1500m,02/16/1996,305.100000,3,1
pgoodrum,hbr,m,m29,5k,02/23/1996,1187.000000,3,1
pgoodrum,hbr,m,m29,800m,02/29/1996,139.100000,4,1
pgoodrum,hbr,m,m29,100m,03/21/1996,13.600000,4,1
pgoodrum,hbr,m,m29,100m,03/21/1996,13.300000,4,1
pgoodrum,hbr,m,m29,100m,04/18/1996,13.100000,5,1
pgoodrum,hbr,m,m29,100m,04/18/1996,13.200000,5,1
pgoodrum,hbr,m,m29,3200r,12/15/1995,604.600000,4,1
pgoodrum,hbr,m,m29,1600r,01/26/1996,254.800000,4,1
pgoodrum,hbr,m,m29,800r,02/02/1996,114.300000,4,1
pgoodrum,hbr,m,m29,800r,02/02/1996,127.800000,3,1
pgoodrum,hbr,m,m29,dmr,02/09/1996,771.500000,4,1
pgoodrum,hbr,m,m29,3200r,03/27/1996,637.100000,3,1
pgoodrum,hbr,m,m29,1600r,04/25/1996,269.100000,4,1
sgraceffo,jff,m,m59,1500m,11/30/1995,309.900000,6,1
sgraceffo,jff,m,m59,800m,12/08/1995,154.900000,6,1
sgraceffo,jff,m,m59,5k,10/01/1995,1089.000000,7,0
sgraceffo,jff,m,m59,10k,06/17/1995,2299.000000,6,0
sgraceffo,jff,m,m59,15k,07/09/1995,3544.000000,6,0
sgraceffo,jff,m,m59,400m,12/22/1995,72.500000,4,1
sgraceffo,jff,m,m59,3k,01/05/1996,657.800000,6,1
sgraceffo,jff,m,m59,10k,02/23/1996,2423.900000,6,1
sgraceffo,jff,m,m59,5k,03/27/1996,1174.100000,6,1
sgraceffo,jff,m,m59,3k,04/04/1996,670.300000,6,1
sgraceffo,jff,m,m59,15k,05/16/1996,3544.000000,6,0
sgraceffo,jff,m,m59,200m,05/15/1996,36.300000,3,2
sgraceffo,jff,m,m59,3200r,12/15/1995,650.200000,5,1
mgratzerjr,una,m,m29,800m,03/21/1996,168.000000,2,1
pgriffin,utc,m,m44,1500m,11/30/1995,313.000000,4,1
pgriffin,utc,m,m44,800m,12/08/1995,147.000000,5,1
pgriffin,utc,m,m44,200m,03/14/1996,29.700000,4,1
pgriffin,utc,m,m44,100m,03/14/1996,14.200000,4,1
pgriffin,utc,m,m44,100m,03/21/1996,13.400000,5,1
pgriffin,utc,m,m44,800r,02/02/1996,133.700000,3,1
tguiden,hbr,m,m39,800m,12/08/1995,132.300000,6,1
tguiden,hbr,m,m39,400m,12/22/1995,51.900000,7,1
tguiden,hbr,m,m39,5k,01/05/1996,1408.600000,1,1
tguiden,hbr,m,m39,1500m,02/16/1996,291.200000,4,1
tguiden,hbr,m,m39,800m,02/29/1996,130.000000,6,1
tguiden,hbr,m,m39,200m,03/14/1996,25.000000,6,1
tguiden,hbr,m,m39,800r,02/02/1996,108.600000,6,1
tguiden,hbr,m,m39,1600r,02/02/1996,245.200000,5,1
dhagrman,jff,m,m29,100m,03/21/1996,15.600000,2,1
dhagrman,jff,m,m29,800m,03/21/1996,197.300000,1,1
dhagrman,jff,m,m29,3k,04/04/1996,916.500000,1,1
dhagrman,jff,m,m29,200m,04/25/1996,33.200000,1,1
dhagrman,jff,m,m29,400m,04/25/1996,78.900000,1,1
dhagrman,jff,m,m29,10k,04/25/1996,5493.000000,1,0
dhagrman,jff,m,m29,3200r,12/15/1995,887.900000,1,1
dhagrman,jff,m,m29,1600r,01/26/1996,280.800000,4,1
ehahn,jff,f,f59,800m,12/08/1995,257.900000,1,1
ehahn,jff,f,f59,400m,12/22/1995,116.200000,1,1
ehahn,jff,f,f59,200m,12/29/1995,53.100000,1,1
ehahn,jff,f,f59,5k,12/29/1995,1757.000000,2,0
ehahn,jff,f,f59,3k,01/12/1996,1019.500000,2,1
ehahn,jff,f,f59,1500m,02/16/1996,497.900000,1,1
ehahn,jff,f,f59,3200r,12/15/1995,887.900000,1,1
ehahn,jff,f,f59,800r,02/02/1996,142.900000,3,1
rhahn,jff,m,m64,800m,12/08/1995,241.900000,1,1
rhahn,jff,m,m64,400m,12/22/1995,82.600000,3,1
rhahn,jff,m,m64,200m,12/29/1995,41.500000,1,1
rhahn,jff,m,m64,5k,02/02/1996,1406.000000,4,0
rhahn,jff,m,m64,800m,02/16/1996,174.100000,5,1
rhahn,jff,m,m64,200m,03/14/1996,36.600000,3,1
rhahn,jff,m,m64,100m,03/21/1996,17.000000,4,1
rhahn,jff,m,m64,400m,03/27/1996,75.800000,4,1
rhahn,jff,m,m64,3k,04/04/1996,811.700000,4,1
rhahn,jff,m,m64,1500m,04/11/1996,389.700000,3,1
rhahn,jff,m,m64,100m,04/18/1996,17.300000,4,1
rhahn,jff,m,m64,200m,04/18/1996,35.200000,4,1
rhahn,jff,m,m64,3200r,12/15/1995,887.900000,1,1
rhahn,jff,m,m64,1600r,01/26/1996,304.100000,3,1
rhahn,jff,m,m64,800r,02/02/1996,126.200000,4,1
rhahn,jff,m,m64,dmr,02/09/1996,873.000000,4,1
rhahn,jff,m,m64,800r,03/27/1996,132.600000,4,1
rhahn,jff,m,m64,3200r,04/25/1996,610.100000,5,1
mhartmann,rrn,f,f44,400m,12/22/1995,78.700000,3,1
mhartmann,rrn,f,f44,3k,01/12/1996,713.400000,5,1
mhartmann,rrn,f,f44,15k,01/26/1996,3846.000000,5,0
mhartmann,rrn,f,f44,10k,01/26/1996,2500.000000,5,0
mhartmann,rrn,f,f44,1500m,02/16/1996,347.700000,4,1
mhartmann,rrn,f,f44,200m,03/14/1996,35.200000,3,1
mhartmann,rrn,f,f44,200m,03/14/1996,34.500000,3,1
mhartmann,rrn,f,f44,1600r,01/26/1996,322.300000,2,1
mhartmann,rrn,f,f44,800r,02/02/1996,130.400000,3,1
chertz,una,m,m29,5k,01/19/1996,1088.000000,4,1
shesford,rrn,f,f39,200m,03/14/1996,33.600000,3,1
shesford,rrn,f,f39,800r,02/02/1996,130.400000,3,1
shesford,rrn,f,f39,dmr,02/09/1996,918.900000,3,1
jhockenberry,una,m,m39,3k,01/12/1996,902.000000,1,1
rhopkins,jff,m,m44,800m,12/08/1995,190.000000,1,1
rhopkins,jff,m,m44,200m,12/29/1995,31.800000,3,1
dhughes,rrn,m,m39,400m,12/22/1995,65.500000,3,1
dhughes,rrn,m,m39,1500m,02/16/1996,283.800000,5,1
dhughes,rrn,m,m39,10k,02/23/1996,2330.000000,4,0
dhughes,rrn,m,m39,200m,03/14/1996,31.100000,3,1
dhughes,rrn,m,m39,100m,03/14/1996,15.500000,3,1
dhughes,rrn,m,m39,800m,03/14/1996,149.900000,4,1
dhughes,rrn,m,m39,3k,04/04/1996,595.800000,5,1
dhughes,rrn,m,m39,5k,04/11/1996,1084.000000,4,1
dhughes,rrn,m,m39,10k,05/17/1996,2168.000000,5,2
dhughes,rrn,m,m39,1600r,01/26/1996,286.100000,4,1
dhughes,rrn,m,m39,800r,02/02/1996,130.400000,3,1
dhughes,rrn,m,m39,1600r,04/25/1996,312.900000,3,1
dhughes,rrn,m,m39,3200r,04/25/1996,608.500000,5,1
dhughes,rrn,m,m39,dmr,04/25/1996,841.400000,4,1
kjabbour,hbr,m,m39,1500m,11/30/1995,307.000000,4,1
kjabbour,hbr,m,m39,800m,12/08/1995,146.700000,4,1
kjabbour,hbr,m,m39,400m,12/22/1995,65.900000,3,1
kjabbour,hbr,m,m39,15k,12/22/1995,3939.000000,2,0
kjabbour,hbr,m,m39,5k,01/05/1996,1173.400000,3,1
kjabbour,hbr,m,m39,3k,01/12/1996,677.400000,3,1
kjabbour,hbr,m,m39,10k,02/23/1996,2563.800000,2,1
kjabbour,hbr,m,m39,200m,03/14/1996,31.500000,3,1
kjabbour,hbr,m,m39,100m,03/14/1996,15.300000,3,1
kjabbour,hbr,m,m39,3200r,12/15/1995,878.100000,1,1
kjabbour,hbr,m,m39,3200r,12/15/1995,664.500000,3,1
kjabbour,hbr,m,m39,1600r,01/26/1996,278.600000,3,1
kjabbour,hbr,m,m39,800r,03/27/1996,120.700000,3,1
mjabbour,una,m,m29,200m,12/29/1995,36.500000,1,1
mjabbour,una,m,m29,5k,02/23/1996,1419.000000,1,1
mjabbour,una,m,m29,800m,04/04/1996,186.200000,1,1
mjabbour,una,m,m29,200m,04/25/1996,38.300000,1,1
mjabbour,una,m,m29,400m,04/25/1996,80.400000,1,1
pjabbour,una,f,f29,200m,12/29/1995,49.300000,1,1
pjabbour,una,f,f29,800m,04/04/1996,236.000000,1,1
pjabbour,una,f,f29,1500m,04/25/1996,464.100000,1,1
bjackson,jff,m,m39,5k,01/19/1996,1168.500000,3,1
bjackson,jff,m,m39,1500m,02/16/1996,273.200000,5,1
bjackson,jff,m,m39,100m,04/18/1996,12.300000,6,1
bjackson,jff,m,m39,100m,04/18/1996,12.100000,7,1
bjackson,jff,m,m39,5k,04/25/1996,1052.000000,5,0
bjackson,jff,m,m39,400m,05/01/1996,55.000000,6,2
bjackson,jff,m,m39,10k,05/16/1996,2194.000000,5,0
bjackson,jff,m,m39,200m,05/16/1996,25.000000,6,0
bjackson,jff,m,m39,800m,05/15/1996,128.100000,6,2
bjackson,jff,m,m39,1600r,01/26/1996,280.800000,4,1
bjackson,jff,m,m39,800r,02/02/1996,129.200000,4,1
bjackson,jff,m,m39,800r,02/02/1996,126.200000,4,1
bjackson,jff,m,m39,dmr,02/09/1996,821.200000,4,1
bjackson,jff,m,m39,1600r,04/25/1996,254.400000,5,1
bjackson,jff,m,m39,3200r,04/25/1996,610.100000,5,1
pjewell,utc,m,m49,5k,01/05/1996,1263.000000,3,1
pjewell,utc,m,m49,3k,01/12/1996,723.500000,3,1
pjewell,utc,m,m49,10k,01/19/1996,2579.000000,3,1
pjewell,utc,m,m49,1500m,02/16/1996,332.300000,4,1
pjewell,utc,m,m49,15k,02/23/1996,4019.800000,3,1
pjewell,utc,m,m49,200m,03/14/1996,36.500000,2,1
pjewell,utc,m,m49,100m,03/14/1996,17.900000,2,1
pjewell,utc,m,m49,400m,03/14/1996,78.500000,2,1
pjewell,utc,m,m49,100m,03/21/1996,17.200000,2,1
pjewell,utc,m,m49,800m,03/21/1996,163.700000,4,1
pjewell,utc,m,m49,1600r,01/26/1996,302.800000,3,1
pjewell,utc,m,m49,800r,02/02/1996,133.700000,3,1
pjewell,utc,m,m49,dmr,02/09/1996,825.400000,3,1
pjewell,utc,m,m49,dmr,02/09/1996,910.300000,3,1
kkelly,una,m,m44,400m,01/26/1996,61.200000,5,1
bkneale,utc,f,f34,10k,01/19/1996,2482.000000,4,1
mkreyenfeld,utc,f,f29,1500m,11/30/1995,323.800000,4,1
mkreyenfeld,utc,f,f29,800m,12/08/1995,157.700000,4,1
mkreyenfeld,utc,f,f29,400m,12/22/1995,75.800000,2,1
mkreyenfeld,utc,f,f29,200m,12/29/1995,34.300000,2,1
mkreyenfeld,utc,f,f29,5k,01/05/1996,1193.400000,4,1
mkreyenfeld,utc,f,f29,3k,01/12/1996,730.600000,3,1
mkreyenfeld,utc,f,f29,10k,01/19/1996,2671.000000,3,1
mkreyenfeld,utc,f,f29,1500m,02/16/1996,330.200000,3,1
mkreyenfeld,utc,f,f29,3k,04/04/1996,722.100000,3,1
mkreyenfeld,utc,f,f29,5k,04/11/1996,1264.000000,3,1
mkreyenfeld,utc,f,f29,3200r,12/15/1995,627.900000,4,1
mkreyenfeld,utc,f,f29,800r,02/02/1996,133.700000,3,1
jlagraff,utc,m,m59,3k,01/12/1996,796.600000,3,1
jlagraff,utc,m,m59,5k,01/19/1996,1405.500000,3,1
jlagraff,utc,m,m59,1500m,02/16/1996,356.400000,4,1
jlagraff,utc,m,m59,3k,02/23/1996,803.000000,3,1
jlagraff,utc,m,m59,400m,03/06/1996,75.400000,4,1
jlagraff,utc,m,m59,100m,03/21/1996,15.500000,5,1
jlagraff,utc,m,m59,800m,04/04/1996,177.000000,4,1
jlagraff,utc,m,m59,3200r,12/15/1995,646.400000,4,1
jlagraff,utc,m,m59,1600r,01/26/1996,297.900000,4,1
jlagraff,utc,m,m59,800r,02/02/1996,140.000000,3,1
dlake,rrn,m,m49,800m,12/08/1995,178.600000,2,1
dlake,rrn,m,m49,200m,12/29/1995,44.000000,1,1
dlake,rrn,m,m49,3k,01/19/1996,926.000000,1,1
dlake,rrn,m,m49,1500m,02/16/1996,352.200000,3,1
dlake,rrn,m,m49,3k,02/23/1996,880.000000,1,1
dlake,rrn,m,m49,1600r,01/26/1996,322.300000,2,1
dlake,rrn,m,m49,800r,02/02/1996,136.300000,3,1
dlake,rrn,m,m49,dmr,02/09/1996,918.900000,3,1
klaquidari,rrn,f,f44,800m,12/08/1995,170.800000,4,1
klaquidari,rrn,f,f44,400m,12/22/1995,76.100000,3,1
klaquidari,rrn,f,f44,5k,01/19/1996,1332.000000,4,1
klaquidari,rrn,f,f44,1500m,02/16/1996,346.200000,4,1
klaquidari,rrn,f,f44,800m,02/29/1996,166.000000,5,1
klaquidari,rrn,f,f44,400m,03/06/1996,74.600000,4,2
klaquidari,rrn,f,f44,200m,03/14/1996,36.400000,3,1
klaquidari,rrn,f,f44,dmr,02/09/1996,871.700000,4,1
klaquidari,rrn,f,f44,1600r,03/27/1996,312.300000,3,1
klarson,una,f,f39,5k,01/05/1996,1311.900000,3,1
blindsey,una,m,m29,400m,12/22/1995,63.800000,3,1
blindsey,una,m,m29,3k,01/12/1996,627.400000,4,1
slove,utc,m,m44,3k,01/05/1996,691.600000,3,1
elukens,una,m,m79,200m,12/29/1995,33.600000,7,1
hmacmillan,utc,m,m69,1500m,11/30/1995,393.000000,4,1
hmacmillan,utc,m,m69,800m,12/08/1995,185.800000,5,1
hmacmillan,utc,m,m69,400m,12/22/1995,76.900000,5,1
hmacmillan,utc,m,m69,200m,12/29/1995,32.300000,6,1
hmacmillan,utc,m,m69,5k,02/09/1996,1480.000000,4,0
hmacmillan,utc,m,m69,800m,02/29/1996,181.900000,5,1
hmacmillan,utc,m,m69,400m,03/06/1996,73.000000,6,1
hmacmillan,utc,m,m69,200m,03/14/1996,32.000000,6,1
hmacmillan,utc,m,m69,3k,04/04/1996,865.300000,4,1
hmacmillan,utc,m,m69,100m,04/04/1996,14.900000,7,0
hmacmillan,utc,m,m69,10k,05/14/1996,3180.000000,3,0
hmacmillan,utc,m,m69,3200r,12/15/1995,600.000000,5,1
hmacmillan,utc,m,m69,1600r,01/26/1996,254.300000,5,1
hmacmillan,utc,m,m69,800r,02/02/1996,106.700000,6,1
hmacmillan,utc,m,m69,800r,02/02/1996,118.800000,5,1
hmacmillan,utc,m,m69,dmr,02/09/1996,766.100000,5,1
kmann,rat,m,m34,800m,12/08/1995,137.500000,5,1
kmann,rat,m,m34,3k,01/12/1996,631.000000,4,1
kmann,rat,m,m34,10k,01/19/1996,2288.900000,4,1
kmann,rat,m,m34,100m,03/21/1996,13.900000,4,1
kmann,rat,m,m34,5k,04/11/1996,1097.000000,4,1
kmann,rat,m,m34,1600r,01/26/1996,261.100000,4,1
kmann,rat,m,m34,800r,02/02/1996,119.800000,4,1
kmann,rat,m,m34,dmr,02/09/1996,746.700000,5,1
kmaresca,jff,m,m29,800m,12/08/1995,153.200000,3,1
kmaresca,jff,m,m29,3k,01/19/1996,886.000000,1,1
kmaresca,jff,m,m29,200m,03/14/1996,27.400000,4,1
kmaresca,jff,m,m29,100m,03/21/1996,13.100000,5,1
kmaresca,jff,m,m29,3k,04/04/1996,769.400000,1,1
kmaresca,jff,m,m29,400m,04/18/1996,63.900000,3,1
kmaresca,jff,m,m29,1500m,05/17/1996,348.000000,1,2
kmaresca,jff,m,m29,10k,05/20/1996,8099.000000,1,0
kmaresca,jff,m,m29,3200r,12/15/1995,643.700000,4,1
kmaresca,jff,m,m29,800r,02/02/1996,142.900000,3,1
xmatthews,una,m,m29,1500m,02/16/1996,256.700000,6,1
jmautz,rrn,m,m59,1500m,11/30/1995,369.000000,3,1
jmautz,rrn,m,m59,800m,12/08/1995,182.100000,3,1
jmautz,rrn,m,m59,400m,12/22/1995,75.100000,4,1
jmautz,rrn,m,m59,200m,12/29/1995,35.000000,3,1
jmautz,rrn,m,m59,5k,01/05/1996,1310.500000,4,1
jmautz,rrn,m,m59,3k,01/12/1996,760.300000,4,1
jmautz,rrn,m,m59,10k,01/19/1996,2769.500000,4,1
jmautz,rrn,m,m59,1500m,02/16/1996,341.500000,4,1
jmautz,rrn,m,m59,15k,02/23/1996,4067.100000,4,1
jmautz,rrn,m,m59,800m,02/29/1996,168.500000,4,1
jmautz,rrn,m,m59,400m,03/06/1996,75.000000,4,1
jmautz,rrn,m,m59,200m,03/14/1996,33.200000,4,1
jmautz,rrn,m,m59,100m,03/21/1996,16.200000,4,1
jmautz,rrn,m,m59,3k,04/04/1996,716.000000,5,1
jmautz,rrn,m,m59,5k,04/11/1996,1372.000000,3,1
jmautz,rrn,m,m59,3200r,12/15/1995,650.000000,4,1
jmautz,rrn,m,m59,1600r,01/26/1996,322.300000,2,1
jmautz,rrn,m,m59,800r,02/02/1996,122.000000,4,1
jmautz,rrn,m,m59,dmr,02/09/1996,871.700000,4,1
jmautz,rrn,m,m59,1600r,03/27/1996,312.300000,3,1
jmautz,rrn,m,m59,1600r,04/25/1996,312.900000,3,1
jmautz,rrn,m,m59,3200r,04/25/1996,608.500000,5,1
jmautz,rrn,m,m59,dmr,04/25/1996,841.400000,4,1
pmcclure,hbr,m,m49,1500m,11/30/1995,308.200000,5,1
pmcclure,hbr,m,m49,800m,12/08/1995,145.000000,5,1
pmcclure,hbr,m,m49,400m,12/22/1995,62.700000,5,1
pmcclure,hbr,m,m49,3k,01/05/1996,685.000000,4,1
pmcclure,hbr,m,m49,3k,01/12/1996,678.300000,4,1
pmcclure,hbr,m,m49,5k,01/19/1996,1201.000000,4,1
pmcclure,hbr,m,m49,800m,02/16/1996,144.600000,6,1
pmcclure,hbr,m,m49,5k,02/23/1996,1185.000000,4,1
pmcclure,hbr,m,m49,15k,02/23/1996,3896.000000,4,0
pmcclure,hbr,m,m49,10k,02/23/1996,2440.000000,4,0
pmcclure,hbr,m,m49,200m,02/29/1996,28.800000,5,1
pmcclure,hbr,m,m49,5k,04/11/1996,1218.000000,4,1
pmcclure,hbr,m,m49,100m,04/18/1996,14.300000,5,1
pmcclure,hbr,m,m49,3200r,12/15/1995,630.800000,5,1
pmcclure,hbr,m,m49,1600r,01/26/1996,254.800000,4,1
pmcclure,hbr,m,m49,1600r,01/26/1996,269.700000,5,1
pmcclure,hbr,m,m49,800r,02/02/1996,119.500000,4,1
pmcclure,hbr,m,m49,800r,02/02/1996,108.600000,6,1
pmcclure,hbr,m,m49,dmr,02/09/1996,738.600000,5,1
pmcclure,hbr,m,m49,1600r,03/27/1996,276.900000,3,1
pmcclure,hbr,m,m49,3200r,03/27/1996,582.900000,5,1
pmcclure,hbr,m,m49,800r,04/25/1996,125.900000,5,1
pmcclure,hbr,m,m49,1600r,04/25/1996,269.100000,4,1
tmcconnell,rat,m,m44,1500m,11/30/1995,282.000000,6,1
tmcconnell,rat,m,m44,800m,12/08/1995,137.200000,6,1
tmcconnell,rat,m,m44,400m,12/22/1995,60.500000,5,1
tmcconnell,rat,m,m44,200m,12/29/1995,28.300000,5,1
tmcconnell,rat,m,m44,5k,01/05/1996,1083.900000,5,1
tmcconnell,rat,m,m44,3k,01/12/1996,625.300000,5,1
tmcconnell,rat,m,m44,10k,01/19/1996,2294.000000,5,1
tmcconnell,rat,m,m44,100m,04/18/1996,13.700000,5,1
tmcconnell,rat,m,m44,3200r,12/15/1995,557.900000,6,1
tmcconnell,rat,m,m44,1600r,01/26/1996,252.100000,5,1
tmcconnell,rat,m,m44,800r,02/02/1996,112.200000,5,1
tmcconnell,rat,m,m44,dmr,02/09/1996,712.500000,5,1
cmckie,utc,f,f39,200m,12/29/1995,32.800000,3,1
cmckie,utc,f,f39,5k,01/05/1996,1250.000000,4,1
cmckie,utc,f,f39,3k,01/12/1996,712.100000,4,1
cmckie,utc,f,f39,1500m,02/16/1996,320.800000,5,1
cmckie,utc,f,f39,800m,02/29/1996,157.600000,5,1
cmckie,utc,f,f39,3k,04/04/1996,707.700000,4,1
cmckie,utc,f,f39,5k,04/11/1996,1268.000000,4,1
cmckie,utc,f,f39,400m,04/11/1996,73.700000,3,1
cmckie,utc,f,f39,1600r,01/26/1996,297.900000,4,1
cmckie,utc,f,f39,800r,02/02/1996,117.600000,4,1
cmckie,utc,f,f39,800r,02/02/1996,140.000000,3,1
xmcmaster,una,m,m34,3k,01/12/1996,670.200000,3,1
dmcmillan,rrn,m,m29,1500m,11/30/1995,253.500000,6,1
dmcmillan,rrn,m,m29,800m,12/08/1995,122.800000,6,1
dmcmillan,rrn,m,m29,200m,12/29/1995,24.900000,5,1
dmcmillan,rrn,m,m29,400m,12/29/1995,67.000000,2,1
dmcmillan,rrn,m,m29,5k,01/05/1996,911.200000,7,1
dmcmillan,rrn,m,m29,3k,01/20/1996,518.100000,7,0
dmcmillan,rrn,m,m29,1500m,01/20/1996,236.500000,7,0
dmcmillan,rrn,m,m29,10k,05/17/1996,2007.000000,6,2
dmcmillan,rrn,m,m29,400m,05/17/1996,56.800000,5,2
dmcmillan,rrn,m,m29,3200r,12/15/1995,532.800000,6,1
dmcmillan,rrn,m,m29,800r,02/02/1996,106.500000,5,1
hmcmillan,hbr,f,f29,800m,12/08/1995,156.700000,4,1
hmcmillan,hbr,f,f29,200m,12/29/1995,30.600000,4,1
hmcmillan,hbr,f,f29,400m,12/29/1995,68.600000,3,1
hmcmillan,hbr,f,f29,1500m,02/16/1996,299.200000,5,1
hmcmillan,hbr,f,f29,800m,02/29/1996,147.100000,5,1
hmcmillan,hbr,f,f29,3200r,12/15/1995,604.600000,4,1
hmcmillan,hbr,f,f29,1600r,01/26/1996,269.700000,5,1
hmcmillan,hbr,f,f29,800r,02/02/1996,119.500000,4,1
wmcrae,rrn,m,m64,800m,12/08/1995,171.200000,5,1
wmcrae,rrn,m,m64,400m,12/22/1995,73.500000,5,1
wmcrae,rrn,m,m64,200m,12/29/1995,32.900000,5,1
wmcrae,rrn,m,m64,3k,01/05/1996,734.000000,5,1
wmcrae,rrn,m,m64,1500m,01/12/1996,356.800000,5,1
wmcrae,rrn,m,m64,5k,01/19/1996,1306.200000,5,1
wmcrae,rrn,m,m64,10k,02/23/1996,2853.000000,4,1
wmcrae,rrn,m,m64,100m,03/21/1996,16.200000,5,1
wmcrae,rrn,m,m64,3k,04/04/1996,721.500000,5,1
wmcrae,rrn,m,m64,100m,04/18/1996,16.200000,5,1
wmcrae,rrn,m,m64,15k,05/17/1996,4110.000000,5,0
wmcrae,rrn,m,m64,3200r,12/15/1995,587.600000,5,1
wmcrae,rrn,m,m64,1600r,01/26/1996,286.100000,4,1
wmcrae,rrn,m,m64,1600r,01/26/1996,267.200000,5,1
wmcrae,rrn,m,m64,800r,02/02/1996,135.900000,3,1
wmcrae,rrn,m,m64,800r,02/02/1996,136.300000,3,1
wmcrae,rrn,m,m64,dmr,02/09/1996,918.900000,3,1
wmcrae,rrn,m,m64,1600r,03/27/1996,312.300000,3,1
wmcrae,rrn,m,m64,1600r,04/25/1996,312.900000,3,1
wmcrae,rrn,m,m64,3200r,04/25/1996,608.500000,5,1
wmcrae,rrn,m,m64,dmr,04/25/1996,841.400000,4,1
fmejia,rat,f,f29,1500m,02/16/1996,340.800000,3,1
fmejia,rat,f,f29,5k,02/23/1996,1313.000000,3,1
fmejia,rat,f,f29,400m,03/06/1996,77.300000,2,1
fmejia,rat,f,f29,800m,03/27/1996,173.800000,2,1
fmejia,rat,f,f29,3200r,12/15/1995,687.000000,3,1
rmicho,utc,m,m49,800m,12/08/1995,147.600000,5,1
rmicho,utc,m,m49,400m,12/22/1995,58.900000,6,1
rmicho,utc,m,m49,200m,12/29/1995,26.500000,6,1
rmicho,utc,m,m49,5k,01/05/1996,1264.000000,3,0
rmicho,utc,m,m49,10k,01/05/1996,2649.000000,3,0
rmicho,utc,m,m49,3k,01/12/1996,704.000000,4,1
rmicho,utc,m,m49,1500m,02/16/1996,336.300000,3,1
rmicho,utc,m,m49,3200r,12/15/1995,587.800000,5,1
rmicho,utc,m,m49,800r,02/02/1996,106.700000,6,1
rmicho,utc,m,m49,800r,02/02/1996,118.800000,5,1
rmilner,hbr,m,m64,200m,12/15/1995,33.000000,5,1
rmilner,hbr,m,m64,200m,12/29/1995,31.500000,5,1
rmilner,hbr,m,m64,400m,02/23/1996,68.600000,6,1
rmilner,hbr,m,m64,5k,04/04/1996,1136.000000,7,1
rmilner,hbr,m,m64,10k,04/04/1996,2421.000000,6,0
rmilner,hbr,m,m64,800m,04/04/1996,149.100000,7,0
rmilner,hbr,m,m64,1500m,04/04/1996,297.500000,8,0
rmilner,hbr,m,m64,5k,04/25/1996,1107.000000,7,0
rmilner,hbr,m,m64,3k,04/25/1996,639.900000,7,0
rmilner,hbr,m,m64,3200r,12/15/1995,586.900000,7,1
rmilner,hbr,m,m64,800r,04/25/1996,125.900000,5,1
rmilner,hbr,m,m64,1600r,04/25/1996,269.100000,4,1
rmilner,hbr,m,m64,dmr,04/25/1996,772.100000,6,1
dmittler,utc,m,m59,800m,12/08/1995,177.900000,4,1
dmittler,utc,m,m59,400m,12/22/1995,80.900000,3,1
dmittler,utc,m,m59,200m,12/29/1995,39.500000,2,1
dmittler,utc,m,m59,3k,01/05/1996,780.500000,3,1
dmittler,utc,m,m59,3200r,12/15/1995,652.800000,4,1
dmittler,utc,m,m59,1600r,01/26/1996,302.800000,3,1
rmore,jff,m,m74,1500m,11/30/1995,466.600000,2,1
rmore,jff,m,m74,800m,12/08/1995,219.600000,3,1
rmore,jff,m,m74,400m,12/22/1995,90.900000,3,1
rmore,jff,m,m74,5k,01/05/1996,1662.700000,3,1
rmore,jff,m,m74,3k,01/12/1996,955.800000,3,1
rmore,jff,m,m74,10k,01/19/1996,3322.600000,3,1
rmore,jff,m,m74,1500m,02/16/1996,463.900000,3,1
rmore,jff,m,m74,15k,02/23/1996,5125.600000,3,1
rmore,jff,m,m74,800m,02/29/1996,230.300000,2,1
rmore,jff,m,m74,400m,03/06/1996,96.100000,2,1
rmore,jff,m,m74,200m,03/14/1996,38.500000,4,1
rmore,jff,m,m74,100m,03/21/1996,17.000000,5,1
rmore,jff,m,m74,200m,03/27/1996,39.300000,3,1
rmore,jff,m,m74,3k,04/04/1996,967.000000,3,1
rmore,jff,m,m74,5k,04/11/1996,1704.900000,3,1
rmore,jff,m,m74,100m,04/18/1996,17.100000,5,1
rmore,jff,m,m74,3200r,12/15/1995,807.800000,4,1
rmore,jff,m,m74,1600r,01/26/1996,351.600000,4,1
rmore,jff,m,m74,800r,02/02/1996,156.500000,3,1
rmore,jff,m,m74,dmr,02/09/1996,990.000000,4,1
kmorrisroe,una,m,m29,10k,02/23/1996,2309.000000,4,1
lnafie,rat,m,m54,200m,12/29/1995,28.900000,5,1
lnafie,rat,m,m54,5k,01/05/1996,1190.500000,5,1
lnafie,rat,m,m54,3k,01/12/1996,672.800000,5,1
lnafie,rat,m,m54,10k,01/19/1996,2540.000000,4,1
lnafie,rat,m,m54,1500m,02/16/1996,300.800000,6,1
lnafie,rat,m,m54,15k,02/23/1996,3809.700000,4,1
