NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
mhonis,isb,m,m49,800m,12/17/2009,162.900000,4.0,1
mhonis,isb,m,m49,100m,12/23/2009,13.100000,6.5,1
mhonis,isb,m,m49,mile,01/07/2010,398.500000,2.5,1
mhonis,isb,m,m49,400m,01/21/2010,61.900000,5.5,1
mhonis,isb,m,m49,200m,01/21/2010,30.100000,4.5,1
mhonis,isb,m,m49,8k,01/29/2010,2847.400000,1.0,1
mhonis,isb,m,m49,800m,02/26/2010,152.200000,5.0,1
mhonis,isb,m,m49,55m,02/20/2010,7.500000,7.5,0
mhonis,isb,m,m49,3k,03/04/2010,843.500000,1.5,1
mhonis,isb,m,m49,200m,04/01/2010,25.600000,7.0,1
mhonis,isb,m,m49,200m,04/01/2010,31.700000,4.0,1
mhonis,isb,m,m49,mile,04/09/2010,381.400000,3.0,1
mhonis,isb,m,m49,400m,04/15/2010,58.900000,6.5,1
mhonis,isb,m,m49,1500m,04/27/2010,341.000000,3.5,2
mhonis,isb,m,m49,5k,05/08/2010,1444.000000,1.5,1
mhonis,isb,m,m49,800r,01/15/2010,114.900000,6.0,1
mhonis,isb,m,m49,3200r,02/04/2010,619.500000,5.5,1
mhonis,isb,m,m49,1600r,03/12/2010,255.200000,6.0,1
mhonis,isb,m,m49,1600r,03/12/2010,327.000000,3.0,1
mhonis,isb,m,m49,800r,03/18/2010,127.900000,4.0,1
mhonis,isb,m,m49,800r,03/18/2010,134.200000,3.5,1
mhonis,isb,m,m49,1600r,04/23/2010,286.500000,3.0,1
mhonis,isb,m,m49,800r,04/23/2010,128.500000,4.5,1
jhubisz,tot,m,m34,3k,12/03/2009,606.700000,4.5,1
dhughes,mc2,m,m54,3k,11/18/2009,657.200000,5.5,1
dhughes,mc2,m,m54,5k,12/03/2009,1165.500000,5.0,1
dhughes,mc2,m,m54,15k,07/12/2009,3743.000000,5.0,0
dhughes,mc2,m,m54,200m,02/18/2010,32.800000,4.0,1
dhughes,mc2,m,m54,400m,02/18/2010,70.200000,4.5,1
dhughes,mc2,m,m54,800m,02/26/2010,157.100000,5.0,1
dhughes,mc2,m,m54,200m,02/26/2010,33.200000,3.5,1
dhughes,mc2,m,m54,5k,06/06/2009,1156.000000,5.5,0
dhughes,mc2,m,m54,10k,03/04/2010,2460.400000,5.0,1
dhughes,mc2,m,m54,100m,04/01/2010,18.000000,2.5,1
dhughes,mc2,m,m54,100m,04/01/2010,16.400000,3.5,1
dhughes,mc2,m,m54,200m,04/01/2010,32.000000,4.0,1
dhughes,mc2,m,m54,mile,04/09/2010,356.500000,4.5,1
dhughes,mc2,m,m54,mile,04/13/2010,334.000000,5.5,2
dhughes,mc2,m,m54,10M,05/02/2010,3947.000000,5.5,0
dhughes,mc2,m,m54,8k,05/08/2010,1860.900000,5.5,1
dhughes,mc2,m,m54,800m,05/11/2010,153.800000,5.5,2
dhughes,mc2,m,m54,800r,01/15/2010,129.600000,3.5,1
dhughes,mc2,m,m54,3200r,02/04/2010,605.400000,4.5,1
dhughes,mc2,m,m54,1600r,03/12/2010,268.700000,4.5,1
dhughes,mc2,m,m54,1600r,03/12/2010,266.700000,4.0,1
dhughes,mc2,m,m54,800r,03/18/2010,143.400000,3.0,1
dhughes,mc2,m,m54,1600r,03/18/2010,307.400000,3.5,1
dhughes,mc2,m,m54,3200r,04/23/2010,654.300000,5.0,1
dhughes,mc2,m,m54,800r,04/23/2010,132.300000,4.0,1
kinoue,isb,m,m39,400m,11/25/2009,65.800000,3.5,1
kinoue,isb,m,m39,400m,11/25/2009,66.700000,3.5,1
kinoue,isb,m,m39,800m,12/17/2009,149.100000,4.0,1
kinoue,isb,m,m39,800m,12/17/2009,164.400000,3.0,1
kinoue,isb,m,m39,mile,01/07/2010,324.000000,4.0,1
kinoue,isb,m,m39,400m,01/21/2010,65.500000,3.5,1
kinoue,isb,m,m39,400m,01/21/2010,64.700000,4.0,1
kinoue,isb,m,m39,8k,01/29/2010,1816.100000,4.0,1
kinoue,isb,m,m39,200m,02/18/2010,29.600000,3.5,1
kinoue,isb,m,m39,200m,02/18/2010,29.200000,4.0,1
kinoue,isb,m,m39,100m,04/01/2010,14.000000,4.5,1
kinoue,isb,m,m39,5k,03/23/2010,1071.400000,4.5,2
kinoue,isb,m,m39,3k,04/23/2010,626.400000,4.5,1
kinoue,isb,m,m39,10M,05/02/2010,4023.000000,3.5,0
kinoue,isb,m,m39,800r,01/15/2010,125.600000,4.0,1
kinoue,isb,m,m39,800r,01/15/2010,135.700000,3.0,1
kinoue,isb,m,m39,3200r,03/18/2010,657.000000,4.0,1
kinoue,isb,m,m39,1600r,03/18/2010,295.500000,3.5,1
pjewell,isb,m,m64,200m,12/11/2009,46.400000,1.0,1
pjewell,isb,m,m64,800m,12/17/2009,210.400000,2.5,1
pjewell,isb,m,m64,100m,12/23/2009,23.600000,1.0,1
pjewell,isb,m,m64,mile,01/07/2010,446.600000,2.5,1
pjewell,isb,m,m64,400m,01/21/2010,96.500000,1.5,1
pjewell,isb,m,m64,8k,01/29/2010,2442.700000,3.0,1
pjewell,isb,m,m64,5k,02/12/2010,1484.600000,3.0,1
pjewell,isb,m,m64,15k,03/04/2010,4917.300000,2.5,1
pjewell,isb,m,m64,3k,04/15/2010,1133.200000,1.0,1
pjewell,isb,m,m64,800r,01/15/2010,162.300000,2.0,1
pjewell,isb,m,m64,3200r,02/04/2010,813.000000,2.5,1
pjewell,isb,m,m64,1600r,03/12/2010,333.700000,2.5,1
fjoslyn,srs,m,m29,3k,11/18/2009,542.500000,6.5,1
fjoslyn,srs,m,m29,800m,12/17/2009,123.100000,6.5,1
fjoslyn,srs,m,m29,5k,08/30/2009,902.000000,7.0,0
fjoslyn,srs,m,m29,100m,12/23/2009,14.200000,3.5,1
fjoslyn,srs,m,m29,10k,05/30/2009,1859.000000,7.0,0
fjoslyn,srs,m,m29,hmar,01/17/2010,4143.000000,7.0,0
fjoslyn,srs,m,m29,3200r,02/04/2010,689.900000,3.5,1
fjoslyn,srs,m,m29,3200r,02/04/2010,741.100000,3.0,1
fjoslyn,srs,m,m29,3200r,02/04/2010,604.000000,5.5,1
fjoslyn,srs,m,m29,3200r,02/04/2010,759.800000,3.0,1
kkelly,isb,f,f54,3k,11/18/2009,1529.300000,1.0,1
kkelly,isb,f,f54,400m,12/11/2009,122.200000,1.0,1
kkelly,isb,f,f54,800m,12/17/2009,317.600000,1.0,1
kkelly,isb,f,f54,100m,06/06/2009,20.300000,2.5,0
kkelly,isb,f,f54,200m,06/06/2009,43.300000,1.5,0
kkelly,isb,f,f54,5k,06/13/2009,2820.000000,1.0,0
kkelly,isb,f,f54,mile,04/18/2010,850.000000,1.0,2
kkelly,isb,f,f54,800r,03/18/2010,127.900000,4.0,1
kkelly,isb,f,f54,3200r,04/23/2010,796.900000,2.5,1
skelly,isb,m,m44,3k,11/18/2009,831.000000,1.5,1
skelly,isb,m,m44,400m,11/25/2009,73.200000,2.5,1
skelly,isb,m,m44,3k,12/03/2009,797.500000,2.0,1
skelly,isb,m,m44,200m,12/11/2009,39.800000,1.0,1
skelly,isb,m,m44,200m,12/11/2009,29.600000,4.0,1
skelly,isb,m,m44,800m,12/17/2009,162.700000,3.5,1
skelly,isb,m,m44,100m,12/23/2009,14.200000,4.5,1
skelly,isb,m,m44,400m,01/21/2010,67.200000,4.0,1
skelly,isb,m,m44,5k,06/13/2009,1358.000000,2.0,0
skelly,isb,m,m44,mile,04/23/2010,435.200000,1.0,1
skelly,isb,m,m44,mile,05/14/2010,402.400000,2.0,2
skelly,isb,m,m44,8k,05/15/2010,2591.000000,1.0,2
skelly,isb,m,m44,800r,01/15/2010,125.600000,4.0,1
skelly,isb,m,m44,800r,01/15/2010,135.700000,3.0,1
skelly,isb,m,m44,1600r,03/12/2010,279.200000,4.5,1
skelly,isb,m,m44,1600r,03/12/2010,335.000000,1.5,1
skelly,isb,m,m44,3200r,03/18/2010,657.000000,4.0,1
tkelly,una,m,m34,100m,04/01/2010,30.100000,1.0,1
elape,una,f,f17,8k,05/08/2010,2819.700000,13.0,1
sleone,isb,f,f59,3k,11/18/2009,802.800000,5.5,1
sleone,isb,f,f59,5k,12/03/2009,1393.700000,5.5,1
sleone,isb,f,f59,200m,12/11/2009,39.000000,3.5,1
sleone,isb,f,f59,800m,12/17/2009,182.400000,5.5,1
sleone,isb,f,f59,100m,12/23/2009,18.700000,4.0,1
sleone,isb,f,f59,mile,01/07/2010,396.800000,5.5,1
sleone,isb,f,f59,8k,01/29/2010,2261.200000,5.5,1
sleone,isb,f,f59,400m,02/18/2010,82.500000,4.5,1
sleone,isb,f,f59,100m,04/01/2010,18.400000,4.0,1
sleone,isb,f,f59,mile,04/09/2010,421.500000,5.0,1
sleone,isb,f,f59,3k,04/15/2010,796.200000,5.5,1
sleone,isb,f,f59,15k,05/08/2010,4562.800000,4.5,1
sleone,isb,f,f59,800r,01/15/2010,126.700000,4.5,1
sleone,isb,f,f59,800r,01/15/2010,162.300000,2.0,1
sleone,isb,f,f59,800r,01/15/2010,135.700000,3.0,1
sleone,isb,f,f59,3200r,02/04/2010,715.900000,5.0,1
sleone,isb,f,f59,3200r,02/04/2010,868.900000,2.0,1
sleone,isb,f,f59,1600r,03/12/2010,279.200000,4.5,1
sleone,isb,f,f59,1600r,03/12/2010,333.700000,2.5,1
sleone,isb,f,f59,1600r,03/12/2010,327.000000,3.0,1
jmartinez,hns,m,m39,3k,11/18/2009,599.900000,5.5,1
jmartinez,hns,m,m39,400m,11/25/2009,71.600000,2.5,1
jmartinez,hns,m,m39,400m,11/25/2009,60.300000,5.0,1
jmartinez,hns,m,m39,400m,11/25/2009,68.300000,3.0,1
jmartinez,hns,m,m39,5k,12/03/2009,1081.400000,4.5,1
jmartinez,hns,m,m39,200m,12/11/2009,31.700000,2.5,1
jmartinez,hns,m,m39,200m,12/11/2009,28.100000,4.5,1
jmartinez,hns,m,m39,200m,12/11/2009,29.200000,4.0,1
jmartinez,hns,m,m39,200m,12/11/2009,30.100000,3.5,1
jmartinez,hns,m,m39,200m,12/11/2009,31.500000,3.0,1
jmartinez,hns,m,m39,800m,12/17/2009,136.100000,5.5,1
jmartinez,hns,m,m39,800m,12/17/2009,176.300000,2.0,1
jmartinez,hns,m,m39,100m,12/23/2009,13.800000,4.5,1
jmartinez,hns,m,m39,100m,12/23/2009,13.900000,4.5,1
jmartinez,hns,m,m39,8k,01/29/2010,1756.700000,4.5,1
jmartinez,hns,m,m39,800m,02/26/2010,134.700000,5.5,1
jmartinez,hns,m,m39,15k,03/04/2010,3812.700000,3.0,1
jmartinez,hns,m,m39,mile,04/09/2010,299.600000,5.5,1
jmartinez,hns,m,m39,3k,04/15/2010,598.500000,5.5,1
jmartinez,hns,m,m39,5k,05/08/2010,1034.500000,5.5,1
jmartinez,hns,m,m39,mile,04/29/2010,293.100000,6.0,2
jmartinez,hns,m,m39,800m,05/13/2010,131.500000,6.0,2
jmartinez,hns,m,m39,800r,01/15/2010,120.300000,5.0,1
jmartinez,hns,m,m39,800r,01/15/2010,149.000000,3.0,1
jmartinez,hns,m,m39,3200r,02/04/2010,774.300000,3.0,1
jmartinez,hns,m,m39,3200r,02/04/2010,608.700000,5.0,1
jmartinez,hns,m,m39,3200r,02/04/2010,682.400000,4.0,1
jmartinez,hns,m,m39,1600r,03/12/2010,278.500000,5.0,1
jmartinez,hns,m,m39,1600r,03/12/2010,316.200000,4.0,1
jmartinez,hns,m,m39,1600r,03/18/2010,320.000000,3.0,1
jmartinez,hns,m,m39,3200r,03/18/2010,644.300000,4.0,1
rmay,srs,f,f54,3k,11/18/2009,956.300000,2.0,1
rmay,srs,f,f54,3k,12/03/2009,956.200000,2.0,1
rmay,srs,f,f54,200m,12/11/2009,43.200000,1.5,1
rmay,srs,f,f54,200m,12/11/2009,42.900000,2.0,1
rmay,srs,f,f54,800m,12/17/2009,222.000000,2.0,1
rmay,srs,f,f54,100m,12/23/2009,20.300000,2.5,1
rmay,srs,f,f54,mile,01/07/2010,703.900000,1.0,1
rmay,srs,f,f54,400m,02/12/2010,99.800000,1.5,1
rmay,srs,f,f54,5k,10/04/2009,1703.000000,2.0,0
rmay,srs,f,f54,800r,01/15/2010,269.500000,1.0,1
rmay,srs,f,f54,3200r,02/04/2010,759.800000,3.0,1
rmay,srs,f,f54,1600r,03/12/2010,349.700000,2.5,1
rmay,srs,f,f54,800r,03/18/2010,152.100000,3.0,1
mmaye,hns,m,m34,800m,12/03/2009,245.600000,1.0,1
mmaye,hns,m,m34,800m,12/17/2009,178.600000,1.5,1
mmaye,hns,m,m34,100m,12/23/2009,14.700000,3.0,1
mmaye,hns,m,m34,mile,01/07/2010,431.800000,1.0,1
mmaye,hns,m,m34,400m,02/12/2010,73.300000,2.0,1
mmaye,hns,m,m34,200m,02/18/2010,31.100000,2.5,1
mmaye,hns,m,m34,mile,04/09/2010,462.200000,1.0,1
mmaye,hns,m,m34,3k,05/05/2010,942.500000,1.0,2
mmaye,hns,m,m34,5k,05/11/2010,1878.000000,1.0,2
mmaye,hns,m,m34,800r,01/15/2010,164.600000,2.0,1
mmaye,hns,m,m34,800r,01/15/2010,136.800000,2.5,1
mmaye,hns,m,m34,1600r,03/12/2010,290.000000,3.0,1
mmaye,hns,m,m34,3200r,03/18/2010,644.300000,4.0,1
dmayer,tot,m,m64,5k,10/04/2009,1421.000000,3.5,0
dmayer,tot,m,m64,200m,12/11/2009,34.400000,4.0,1
dmayer,tot,m,m64,800m,12/17/2009,186.000000,4.0,1
dmayer,tot,m,m64,100m,12/23/2009,15.900000,5.0,1
dmayer,tot,m,m64,100m,12/23/2009,16.300000,4.5,1
dmayer,tot,m,m64,8k,01/29/2010,2457.500000,2.5,1
dmayer,tot,m,m64,200m,02/18/2010,33.300000,4.5,1
dmayer,tot,m,m64,800m,02/26/2010,183.100000,4.0,1
dmayer,tot,m,m64,15k,12/07/2009,4791.000000,3.0,0
dmayer,tot,m,m64,3k,04/15/2010,846.200000,3.5,1
dmayer,tot,m,m64,800r,01/15/2010,140.500000,4.0,1
dmayer,tot,m,m64,3200r,02/04/2010,806.600000,3.5,1
dmayer,tot,m,m64,1600r,03/12/2010,313.700000,3.5,1
dmayer,tot,m,m64,800r,03/18/2010,151.300000,2.5,1
pmcclure,hns,m,m59,3k,12/03/2009,785.900000,3.5,1
pmcclure,hns,m,m59,200m,12/11/2009,33.100000,4.0,1
pmcclure,hns,m,m59,800m,12/17/2009,175.900000,4.0,1
pmcclure,hns,m,m59,mile,01/07/2010,390.500000,4.0,1
pmcclure,hns,m,m59,400m,01/21/2010,74.200000,4.0,1
pmcclure,hns,m,m59,8k,01/29/2010,2257.000000,3.0,1
pmcclure,hns,m,m59,200m,02/12/2010,34.000000,4.0,1
pmcclure,hns,m,m59,100m,02/12/2010,15.600000,5.0,1
pmcclure,hns,m,m64,5k,03/04/2010,1354.800000,4.5,1
pmcclure,hns,m,m64,15k,03/28/2010,4210.000000,4.5,0
pmcclure,hns,m,m64,3k,05/11/2010,772.400000,4.5,2
pmcclure,hns,m,m64,200m,05/05/2010,33.200000,4.5,2
pmcclure,hns,m,m59,800r,01/15/2010,120.300000,5.0,1
pmcclure,hns,m,m59,3200r,02/04/2010,810.300000,3.5,1
pmcclure,hns,m,m64,1600r,04/23/2010,308.600000,4.0,1
emcconnell,mc2,f,f15,400m,11/25/2009,73.400000,3.5,1
emcconnell,mc2,f,f15,200m,02/18/2010,34.300000,3.0,1
emcconnell,mc2,f,f15,800m,02/18/2010,171.900000,3.5,1
emcconnell,mc2,f,f15,3k,04/08/2010,721.700000,4.0,0
emcconnell,mc2,f,f15,1500m,04/14/2010,340.000000,4.0,0
emcconnell,mc2,f,f15,3k,04/14/2010,697.000000,4.5,0
emcconnell,mc2,f,f15,5k,08/01/2009,1362.000000,3.0,0
emcconnell,mc2,f,f15,100m,04/23/2010,16.400000,3.5,1
emcconnell,mc2,f,f15,10M,05/02/2010,4813.000000,2.5,0
emcconnell,mc2,f,f15,3200r,04/23/2010,654.300000,5.0,1
emcconnell,mc2,f,f15,1600r,04/23/2010,309.000000,3.5,1
emcconnell,mc2,f,f15,800r,04/23/2010,132.300000,4.0,1
tmcconnell,mc2,m,m59,3k,11/18/2009,721.000000,5.0,1
tmcconnell,mc2,m,m59,400m,11/25/2009,70.100000,5.0,1
tmcconnell,mc2,m,m59,200m,12/11/2009,33.100000,4.0,1
tmcconnell,mc2,m,m59,5k,08/01/2009,1344.000000,4.0,0
tmcconnell,mc2,m,m59,8k,04/16/2010,2200.800000,3.5,2
tmcconnell,mc2,m,m59,800r,01/15/2010,179.000000,1.0,1
tmcconnell,mc2,m,m59,3200r,02/04/2010,715.100000,4.0,1
tmcconnell,mc2,m,m59,1600r,03/12/2010,291.200000,4.5,1
tmcconnell,mc2,m,m59,800r,03/18/2010,134.000000,3.5,1
smcgrath,isb,f,f34,3k,02/12/2010,798.000000,2.5,1
smcgrath,isb,f,f34,800m,02/26/2010,186.600000,2.0,1
smcgrath,isb,f,f34,400m,02/26/2010,80.200000,2.0,1
smcgrath,isb,f,f34,mile,04/09/2010,448.300000,1.0,1
smcgrath,isb,f,f34,hmar,05/17/2009,5914.000000,3.0,0
smcgrath,isb,f,f34,200m,05/14/2010,39.300000,1.0,2
smcgrath,isb,f,f34,100m,05/14/2010,17.300000,2.5,2
smcgrath,isb,f,f34,10k,01/30/2010,3249.000000,1.0,0
smcgrath,isb,f,f34,3200r,04/23/2010,734.000000,2.5,1
smcgrath,isb,f,f34,1600r,04/23/2010,286.500000,3.0,1
smcgrath,isb,f,f34,800r,04/23/2010,128.500000,4.5,1
wmcrae,tot,m,m79,400m,11/25/2009,108.400000,2.0,1
wmcrae,tot,m,m79,800m,12/03/2009,248.300000,2.5,1
wmcrae,tot,m,m79,200m,12/11/2009,41.800000,3.5,1
wmcrae,tot,m,m79,800m,12/17/2009,231.000000,3.5,1
wmcrae,tot,m,m79,100m,12/23/2009,20.600000,3.5,1
wmcrae,tot,m,m79,mile,01/07/2010,523.400000,3.0,1
wmcrae,tot,m,m79,400m,01/21/2010,97.800000,3.5,1
wmcrae,tot,m,m79,3k,01/29/2010,988.800000,4.0,1
wmcrae,tot,m,m79,800m,02/12/2010,230.100000,3.5,1
wmcrae,tot,m,m79,200m,02/18/2010,42.400000,3.5,1
wmcrae,tot,m,m79,200m,02/18/2010,43.500000,3.0,1
wmcrae,tot,m,m79,5k,03/04/2010,1788.400000,3.0,1
wmcrae,tot,m,m79,800r,01/15/2010,193.800000,2.0,1
wmcrae,tot,m,m79,3200r,02/04/2010,806.600000,3.5,1
wmcrae,tot,m,m79,1600r,03/12/2010,313.700000,3.5,1
rmicho,hns,m,m64,3k,11/18/2009,841.000000,3.5,1
rmicho,hns,m,m64,200m,12/11/2009,29.300000,6.5,1
rmicho,hns,m,m64,800m,12/17/2009,167.900000,5.5,1
rmicho,hns,m,m64,100m,12/23/2009,14.100000,7.0,1
rmicho,hns,m,m64,100m,12/23/2009,14.200000,7.0,1
rmicho,hns,m,m64,100m,06/05/2009,13.500000,8.0,0
rmicho,hns,m,m64,200m,06/05/2009,28.100000,7.5,0
rmicho,hns,m,m64,mile,01/07/2010,424.300000,3.5,1
rmicho,hns,m,m64,400m,01/21/2010,65.100000,7.0,1
rmicho,hns,m,m64,5k,01/29/2010,1466.700000,3.0,1
rmicho,hns,m,m64,8k,05/08/2010,2598.700000,2.0,1
rmicho,hns,m,m64,800r,01/15/2010,120.500000,6.5,1
rmicho,hns,m,m64,1600r,01/15/2010,288.500000,5.5,1
dmiller,isb,m,m49,mile,01/07/2010,365.700000,3.5,1
dmiller,isb,m,m49,8k,01/29/2010,2012.700000,3.5,1
dmiller,isb,m,m49,800m,02/12/2010,163.800000,4.0,1
dmiller,isb,m,m49,100m,04/01/2010,14.700000,4.5,1
dmiller,isb,m,m49,400m,04/01/2010,67.200000,4.5,1
dmiller,isb,m,m49,200m,04/01/2010,29.900000,4.5,1
dmiller,isb,m,m49,10M,05/02/2010,4617.000000,2.5,0
dmiller,isb,m,m49,3k,05/02/2010,705.000000,4.0,0
dmiller,isb,m,m49,800r,01/15/2010,126.700000,4.5,1
dmiller,isb,m,m49,3200r,03/18/2010,657.000000,4.0,1
dmiller,isb,m,m49,1600r,03/18/2010,295.500000,3.5,1
jmora,una,m,m49,3k,04/15/2010,630.900000,5.5,1
jmora,una,m,m49,400m,04/15/2010,61.600000,5.5,1
smore,srs,m,m59,400m,11/25/2009,77.800000,3.5,1
smore,srs,m,m59,3k,12/03/2009,998.600000,1.0,1
smore,srs,m,m59,200m,12/11/2009,33.900000,4.0,1
smore,srs,m,m59,200m,12/11/2009,39.200000,2.0,1
smore,srs,m,m59,800m,12/17/2009,193.000000,3.0,1
smore,srs,m,m59,400m,01/21/2010,76.100000,3.5,1
smore,srs,m,m59,100m,01/21/2010,17.400000,3.0,1
smore,srs,m,m59,10k,06/10/2009,3834.000000,1.0,0
smore,srs,m,m59,5k,01/29/2010,1631.200000,1.5,1
smore,srs,m,m59,mile,02/12/2010,454.000000,2.0,1
smore,srs,m,m59,800m,02/26/2010,196.700000,2.5,1
smore,srs,m,m59,100m,04/01/2010,16.300000,4.0,1
smore,srs,m,m59,mile,04/09/2010,455.300000,2.0,1
smore,srs,m,m59,mile,04/13/2010,424.200000,2.5,2
smore,srs,m,m59,3k,04/15/2010,865.400000,2.5,1
smore,srs,m,m59,10M,05/02/2010,6212.000000,1.0,0
smore,srs,m,m59,800r,01/15/2010,129.600000,4.5,1
smore,srs,m,m59,800r,01/15/2010,142.000000,3.0,1
smore,srs,m,m59,3200r,02/04/2010,689.900000,3.5,1
smore,srs,m,m59,1600r,03/12/2010,277.000000,4.5,1
smore,srs,m,m59,1600r,03/12/2010,349.700000,2.5,1
smore,srs,m,m59,800r,03/18/2010,152.100000,3.0,1
smore,srs,m,m59,800r,03/18/2010,134.500000,3.0,1
jmorrida,una,m,m29,8k,01/29/2010,1674.000000,5.0,1
jmorrida,una,m,m29,mile,02/12/2010,299.900000,4.5,1
jmorrida,una,m,m29,800m,02/26/2010,154.800000,3.0,1
jmorrida,una,m,m29,mile,04/09/2010,321.400000,3.5,1
rmozo,mc2,m,m49,5k,12/03/2009,1237.200000,3.5,1
rmozo,mc2,m,m49,400m,12/11/2009,63.800000,5.0,1
rmozo,mc2,m,m49,200m,12/11/2009,29.400000,5.0,1
rmozo,mc2,m,m49,mile,01/07/2010,339.600000,4.5,1
rmozo,mc2,m,m49,10k,06/10/2009,2474.000000,4.0,0
rmozo,mc2,m,m49,5k,10/04/2009,1154.000000,4.5,0
rmozo,mc2,m,m49,15k,07/12/2009,3710.000000,4.5,0
rmozo,mc2,m,m49,800m,02/12/2010,139.900000,6.5,1
rmozo,mc2,m,m49,200m,02/12/2010,27.800000,5.5,1
rmozo,mc2,m,m49,55m,02/20/2010,8.100000,6.0,0
rmozo,mc2,m,m49,400m,02/20/2010,61.300000,6.0,0
rmozo,mc2,m,m49,100m,04/01/2010,13.200000,6.5,1
rmozo,mc2,m,m49,200m,04/01/2010,26.800000,6.5,1
rmozo,mc2,m,m49,mile,04/09/2010,343.600000,4.5,1
rmozo,mc2,m,m49,3k,04/15/2010,668.000000,5.0,1
rmozo,mc2,m,m49,400m,04/27/2010,60.800000,6.0,2
rmozo,mc2,m,m49,3200r,02/04/2010,605.400000,4.5,1
rmozo,mc2,m,m49,1600r,03/12/2010,268.700000,4.5,1
rmozo,mc2,m,m49,1600r,03/12/2010,266.700000,4.0,1
rmozo,mc2,m,m49,800r,03/18/2010,125.200000,5.0,1
rmozo,mc2,m,m49,3200r,04/23/2010,654.300000,5.0,1
bnicholson,mc2,m,m64,400m,11/25/2009,70.800000,5.5,1
bnicholson,mc2,m,m64,3k,12/03/2009,848.300000,3.5,1
bnicholson,mc2,m,m64,800m,12/17/2009,164.700000,6.0,1
bnicholson,mc2,m,m64,3k,12/13/2009,799.800000,4.0,0
bnicholson,mc2,m,m64,100m,12/23/2009,15.200000,6.0,1
bnicholson,mc2,m,m64,100m,12/23/2009,17.500000,3.5,1
bnicholson,mc2,m,m64,400m,01/21/2010,69.900000,5.5,1
bnicholson,mc2,m,m64,1500m,01/10/2010,353.400000,5.0,0
bnicholson,mc2,m,m64,5k,01/29/2010,1431.600000,3.5,1
bnicholson,mc2,m,m64,400m,02/12/2010,70.800000,5.5,1
bnicholson,mc2,m,m64,200m,02/18/2010,31.300000,5.5,1
bnicholson,mc2,m,m64,800m,02/26/2010,160.600000,6.0,1
bnicholson,mc2,m,m64,100m,04/01/2010,14.700000,6.5,1
bnicholson,mc2,m,m64,200m,04/01/2010,29.900000,6.5,1
bnicholson,mc2,m,m64,800m,03/27/2010,158.850000,6.5,0
bnicholson,mc2,m,m64,10k,04/11/2010,2872.000000,4.0,0
bnicholson,mc2,m,m64,400m,04/15/2010,70.900000,5.5,1
bnicholson,mc2,m,m64,5k,04/25/2010,1365.200000,4.0,0
bnicholson,mc2,m,m64,15k,05/08/2010,4483.900000,3.5,1
bnicholson,mc2,m,m64,800r,01/15/2010,179.000000,1.0,1
bnicholson,mc2,m,m64,800r,01/15/2010,131.200000,5.0,1
bnicholson,mc2,m,m64,3200r,02/04/2010,637.200000,5.0,1
bnicholson,mc2,m,m64,1600r,03/12/2010,291.200000,4.5,1
bnicholson,mc2,m,m64,800r,03/18/2010,143.400000,3.0,1
bnicholson,mc2,m,m64,800r,03/18/2010,125.200000,5.0,1
bnicholson,mc2,m,m64,1600r,04/23/2010,309.000000,3.5,1
bnicholson,mc2,m,m64,800r,04/23/2010,132.300000,4.0,1
mnicholson,mc2,m,m29,400m,11/25/2009,58.600000,4.5,1
mnicholson,mc2,m,m29,400m,11/25/2009,59.900000,4.0,1
mnicholson,mc2,m,m29,400m,11/25/2009,63.400000,3.5,1
mnicholson,mc2,m,m29,3k,12/03/2009,599.900000,4.5,1
mnicholson,mc2,m,m29,800m,12/17/2009,141.300000,4.0,1
mnicholson,mc2,m,m29,100m,12/23/2009,13.900000,4.0,1
mnicholson,mc2,m,m29,100m,12/23/2009,13.700000,4.0,1
mnicholson,mc2,m,m29,100m,12/23/2009,13.600000,4.5,1
mnicholson,mc2,m,m29,100m,12/23/2009,13.700000,4.0,1
mnicholson,mc2,m,m29,400m,01/21/2010,69.100000,2.5,1
mnicholson,mc2,m,m29,400m,01/21/2010,66.800000,2.5,1
mnicholson,mc2,m,m29,400m,01/21/2010,64.300000,3.0,1
mnicholson,mc2,m,m29,400m,01/21/2010,60.300000,4.0,1
mnicholson,mc2,m,m29,400m,01/21/2010,68.100000,2.5,1
mnicholson,mc2,m,m29,400m,01/21/2010,71.500000,2.0,1
mnicholson,mc2,m,m29,mile,01/17/2010,295.200000,5.0,0
mnicholson,mc2,m,m29,400m,01/17/2010,59.500000,4.5,0
mnicholson,mc2,m,m29,5k,10/04/2009,964.000000,6.0,0
mnicholson,mc2,m,m29,5k,01/29/2010,1081.700000,4.0,1
mnicholson,mc2,m,m29,800m,02/12/2010,133.400000,5.0,1
mnicholson,mc2,m,m29,800m,02/12/2010,142.800000,4.0,1
mnicholson,mc2,m,m29,200m,02/18/2010,29.900000,3.0,1
mnicholson,mc2,m,m29,200m,02/18/2010,27.800000,4.0,1
mnicholson,mc2,m,m29,200m,02/18/2010,29.200000,3.0,1
mnicholson,mc2,m,m29,800m,02/18/2010,152.300000,3.0,1
mnicholson,mc2,m,m29,200m,02/18/2010,29.300000,3.0,1
mnicholson,mc2,m,m29,800m,02/26/2010,142.100000,4.0,1
mnicholson,mc2,m,m29,8k,03/04/2010,1766.400000,4.0,1
mnicholson,mc2,m,m29,mile,04/09/2010,309.900000,4.0,1
