NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
kfoote,rcg,m,m69,100m,04/19/2007,22.800000,1.0,1
kfoote,rcg,m,m69,800m,04/27/2007,299.600000,1.0,1
kfoote,rcg,m,m69,200m,04/27/2007,50.000000,1.0,1
kfoote,rcg,m,m69,mile,05/07/2007,644.000000,1.0,2
kfoote,rcg,m,m69,5k,05/11/2007,2396.700000,1.0,1
kfoote,rcg,m,m69,400m,05/15/2007,120.400000,1.0,2
kfoote,rcg,m,m69,800r,04/27/2007,160.400000,1.0,1
kfoote,rcg,m,m69,1600r,05/04/2007,358.600000,2.5,1
kfoote,rcg,m,m69,3200r,05/04/2007,1144.200000,1.0,1
pford,car,f,f54,3k,12/01/2006,812.900000,4.5,1
pford,car,f,f54,800m,12/07/2006,205.500000,3.0,1
pford,car,f,f54,5k,12/15/2006,1381.200000,4.5,1
pford,car,f,f54,400m,12/20/2006,105.400000,1.0,1
pford,car,f,f54,200m,12/29/2006,39.200000,3.0,1
pford,car,f,f54,100m,01/05/2007,21.000000,2.0,1
pford,car,f,f54,400m,02/01/2007,107.300000,1.0,1
pford,car,f,f54,15k,03/09/2007,4169.800000,5.5,1
pford,car,f,f54,200m,03/23/2007,38.700000,3.0,1
pford,car,f,f54,10k,04/27/2007,2792.600000,5.0,1
pford,car,f,f54,mile,05/04/2007,398.700000,5.0,1
pford,car,f,f54,10M,05/06/2007,4443.000000,5.5,0
pford,car,f,f54,5k,05/11/2007,1565.100000,3.0,1
pford,car,f,f54,3200r,02/09/2007,693.300000,4.0,1
pford,car,f,f54,800r,03/23/2007,131.600000,4.0,1
pford,car,f,f54,800r,03/23/2007,145.900000,3.0,1
mfox,gmc,f,f29,400m,02/01/2007,72.100000,3.0,1
mfox,gmc,f,f29,mile,02/22/2007,367.300000,3.5,1
mfox,gmc,f,f29,5k,02/10/2007,1425.000000,2.0,0
mfox,gmc,f,f29,3200r,02/09/2007,682.800000,3.5,1
lfrancis,ric,f,f49,3k,12/01/2006,896.000000,2.5,1
lfrancis,ric,f,f49,mile,12/15/2006,461.200000,2.0,1
lfrancis,ric,f,f49,400m,12/20/2006,93.700000,1.5,1
lfrancis,ric,f,f49,800m,01/19/2007,210.000000,2.5,1
lfrancis,ric,f,f49,mile,03/15/2007,447.900000,2.5,1
lfrancis,ric,f,f49,1600r,01/24/2007,400.500000,1.0,1
lfrancis,ric,f,f49,3200r,02/09/2007,811.800000,3.0,1
lfrancis,ric,f,f49,800r,03/23/2007,149.600000,2.5,1
sgraceffo,ric,m,m74,3k,12/01/2006,799.000000,6.0,1
sgraceffo,ric,m,m74,800m,12/07/2006,187.700000,5.5,1
sgraceffo,ric,m,m74,5k,12/15/2006,1382.300000,6.0,1
sgraceffo,ric,m,m74,3k,01/11/2007,807.600000,5.5,1
sgraceffo,ric,m,m74,mile,01/19/2007,399.700000,6.0,1
sgraceffo,ric,m,m74,5k,10/14/2006,1377.000000,6.0,0
sgraceffo,ric,m,m69,10k,05/28/2006,3134.000000,3.5,0
sgraceffo,ric,m,m74,200m,02/15/2007,40.700000,3.0,1
sgraceffo,ric,m,m74,mile,02/15/2007,416.500000,5.5,1
sgraceffo,ric,m,m74,3k,02/22/2007,795.200000,6.0,1
sgraceffo,ric,m,m74,5k,04/05/2007,1385.300000,6.0,1
sgraceffo,ric,m,m74,3200r,02/09/2007,673.800000,5.0,1
sgraceffo,ric,m,m74,3200r,02/09/2007,811.800000,3.0,1
ehahn,rcg,f,f69,3k,12/01/2006,1086.000000,3.0,1
ehahn,rcg,f,f69,800m,12/07/2006,248.400000,3.0,1
ehahn,rcg,f,f69,400m,12/20/2006,105.400000,2.5,1
ehahn,rcg,f,f69,200m,12/29/2006,47.100000,2.5,1
ehahn,rcg,f,f69,100m,01/05/2007,21.600000,3.0,1
ehahn,rcg,f,f69,5k,01/11/2007,1806.900000,3.5,1
ehahn,rcg,f,f69,mile,01/19/2007,524.600000,3.5,1
ehahn,rcg,f,f69,400m,02/01/2007,103.600000,3.0,1
ehahn,rcg,f,f69,10k,05/11/2007,4455.100000,1.0,1
ehahn,rcg,f,f69,1600r,01/24/2007,324.700000,3.5,1
ehahn,rcg,f,f69,800r,01/24/2007,128.700000,4.5,1
ehahn,rcg,f,f69,3200r,02/09/2007,730.500000,4.0,1
rhahn,rcg,m,m74,800m,12/07/2006,250.600000,1.5,1
rhahn,rcg,m,m74,3k,12/15/2006,1314.100000,1.0,1
rhahn,rcg,m,m74,400m,12/20/2006,112.000000,1.0,1
rhahn,rcg,m,m74,400m,12/20/2006,98.800000,2.5,1
rhahn,rcg,m,m74,200m,12/29/2006,41.600000,3.0,1
rhahn,rcg,m,m74,100m,01/05/2007,24.200000,1.0,1
rhahn,rcg,m,m74,mile,01/19/2007,617.100000,1.0,1
rhahn,rcg,m,m79,mile,03/01/2007,608.500000,1.5,1
rhahn,rcg,m,m74,5k,10/01/2006,2208.000000,1.0,0
rhahn,rcg,m,m79,3k,03/09/2007,1464.500000,1.0,1
rhahn,rcg,m,m79,200m,03/15/2007,41.400000,4.0,1
rhahn,rcg,m,m79,100m,04/19/2007,20.300000,3.5,1
rhahn,rcg,m,m74,1600r,01/24/2007,324.700000,3.5,1
rhahn,rcg,m,m74,3200r,02/09/2007,973.500000,1.0,1
rhahn,rcg,m,m74,3200r,02/09/2007,800.400000,3.5,1
rhahn,rcg,m,m79,800r,04/27/2007,135.100000,3.5,1
rhahn,rcg,m,m79,800r,05/04/2007,137.200000,4.0,1
rhahn,rcg,m,m79,3200r,05/04/2007,1144.200000,1.0,1
jhandog,rcg,f,f29,mile,01/19/2007,511.800000,1.0,1
jhandog,rcg,f,f29,400m,02/01/2007,102.800000,1.0,1
jhandog,rcg,f,f29,3k,02/22/2007,956.600000,1.0,1
jhandog,rcg,f,f29,5k,04/05/2007,1691.300000,1.0,1
jhandog,rcg,f,f29,5k,11/11/2006,2932.000000,1.0,0
jhandog,rcg,f,f29,hmar,05/06/2007,8517.000000,1.0,0
jhandog,rcg,f,f29,5k,05/12/2007,3619.000000,1.0,0
jhandog,rcg,f,f29,100m,05/14/2007,20.000000,1.0,2
jhandog,rcg,f,f29,200m,05/14/2007,42.300000,1.0,2
jhandog,rcg,f,f29,1600r,01/24/2007,345.700000,1.0,1
jhandog,rcg,f,f29,3200r,02/09/2007,973.500000,1.0,1
dhanlon,fnc,m,m84,3k,12/01/2006,1193.800000,2.5,1
dhanlon,fnc,m,m84,800m,12/07/2006,278.000000,2.5,1
dhanlon,fnc,m,m84,400m,12/20/2006,113.800000,2.5,1
dhanlon,fnc,m,m84,200m,12/29/2006,43.300000,4.5,1
dhanlon,fnc,m,m84,100m,01/05/2007,20.700000,4.5,1
dhanlon,fnc,m,m84,mile,01/19/2007,631.200000,2.0,1
dhanlon,fnc,m,m84,400m,02/01/2007,113.500000,2.5,1
dhanlon,fnc,m,m84,3k,02/22/2007,1222.500000,2.0,1
dhanlon,fnc,m,m84,mile,03/01/2007,641.800000,2.0,1
dhanlon,fnc,m,m84,200m,03/15/2007,44.100000,4.0,1
dhanlon,fnc,m,m84,5k,04/05/2007,2060.800000,2.5,1
dhanlon,fnc,m,m84,800m,04/13/2007,288.700000,2.0,1
dhanlon,fnc,m,m84,800r,02/15/2007,132.400000,4.5,1
dhanlon,fnc,m,m84,1600r,02/15/2007,311.200000,4.0,1
dhanlon,fnc,m,m84,800r,03/23/2007,169.900000,2.5,1
khanlon,fnc,m,m49,5k,12/15/2006,1398.000000,2.0,1
khanlon,fnc,m,m49,400m,12/20/2006,86.600000,1.0,1
khanlon,fnc,m,m54,200m,12/29/2006,37.700000,2.0,1
khanlon,fnc,m,m54,100m,01/05/2007,17.500000,2.5,1
khanlon,fnc,m,m54,400m,02/01/2007,70.900000,4.0,1
khanlon,fnc,m,m54,800m,02/01/2007,158.600000,5.0,1
khanlon,fnc,m,m54,mile,03/01/2007,349.500000,5.0,1
khanlon,fnc,m,m54,200m,03/15/2007,29.700000,5.0,1
khanlon,fnc,m,m54,400m,03/15/2007,67.500000,5.0,1
khanlon,fnc,m,m54,100m,04/19/2007,14.300000,5.5,1
khanlon,fnc,m,m54,400m,04/19/2007,66.500000,5.0,1
khanlon,fnc,m,m49,5k,11/05/2006,1162.000000,4.5,0
khanlon,fnc,m,m49,15k,07/09/2006,3847.000000,4.0,0
khanlon,fnc,m,m54,800r,02/15/2007,132.400000,4.5,1
khanlon,fnc,m,m54,1600r,02/15/2007,311.200000,4.0,1
khanlon,fnc,m,m54,3200r,03/23/2007,620.500000,4.5,1
lhanlon,una,f,f13,200m,12/29/2006,33.400000,4.0,1
ghill,una,f,f7,200m,12/29/2006,56.900000,1.0,1
lhill,ric,f,f49,3k,12/01/2006,838.800000,3.5,1
lhill,ric,f,f49,800m,12/07/2006,175.000000,5.0,1
lhill,ric,f,f49,800m,12/07/2006,174.400000,5.0,1
lhill,ric,f,f49,5k,12/15/2006,1263.700000,5.5,1
lhill,ric,f,f49,400m,12/20/2006,78.400000,4.0,1
lhill,ric,f,f49,400m,12/20/2006,79.100000,4.0,1
lhill,ric,f,f49,400m,12/20/2006,79.700000,3.5,1
lhill,ric,f,f49,400m,12/20/2006,81.300000,3.5,1
lhill,ric,f,f49,200m,12/29/2006,36.700000,3.5,1
lhill,ric,f,f49,200m,12/29/2006,36.900000,3.0,1
lhill,ric,f,f49,200m,12/29/2006,55.800000,1.0,1
lhill,ric,f,f49,100m,01/05/2007,17.800000,3.5,1
lhill,ric,f,f49,100m,01/05/2007,17.000000,4.0,1
lhill,ric,f,f49,100m,01/05/2007,18.200000,3.0,1
lhill,ric,f,f49,100m,01/05/2007,18.000000,3.5,1
lhill,ric,f,f49,10k,01/11/2007,2582.800000,5.5,1
lhill,ric,f,f49,15k,11/12/2006,4055.000000,5.0,0
lhill,ric,f,f49,1600r,01/24/2007,335.100000,3.0,1
lhill,ric,f,f49,3200r,02/09/2007,673.800000,5.0,1
shill,una,f,f5,200m,12/29/2006,58.700000,1.0,1
shitztaler,car,f,f34,mile,01/19/2007,401.000000,2.5,1
shitztaler,car,f,f34,mile,01/19/2007,399.200000,2.5,1
shitztaler,car,f,f34,400m,02/01/2007,88.100000,1.0,1
shitztaler,car,f,f34,400m,02/01/2007,87.700000,1.0,1
shitztaler,car,f,f34,400m,02/01/2007,87.900000,1.0,1
shitztaler,car,f,f34,10k,03/09/2007,2754.200000,3.0,1
shitztaler,car,f,f34,800r,03/23/2007,145.900000,3.0,1
chmartinez,gmc,f,f39,200m,12/29/2006,41.800000,1.0,1
chmartinez,gmc,f,f39,100m,01/05/2007,19.100000,1.5,1
chmartinez,gmc,f,f39,400m,02/01/2007,105.500000,1.0,1
chmartinez,gmc,f,f39,mar,10/22/2006,18211.000000,1.0,0
chmartinez,gmc,f,f39,3k,02/22/2007,1123.300000,1.0,1
chmartinez,gmc,f,f39,5k,06/03/2006,1886.000000,1.0,0
chmartinez,gmc,f,f39,800m,05/14/2007,274.300000,1.0,2
chmartinez,gmc,f,f39,mile,05/14/2007,658.900000,1.0,2
chmartinez,gmc,f,f39,1600r,01/24/2007,303.800000,3.0,1
chmartinez,gmc,f,f39,800r,03/23/2007,133.400000,3.0,1
eholzwarth,gmc,m,m54,800m,12/07/2006,173.900000,3.5,1
eholzwarth,gmc,m,m54,400m,12/20/2006,74.300000,3.5,1
eholzwarth,gmc,m,m54,200m,12/29/2006,34.000000,3.5,1
eholzwarth,gmc,m,m54,mile,03/01/2007,392.000000,3.0,1
eholzwarth,gmc,m,m54,3k,03/09/2007,786.800000,3.0,1
eholzwarth,gmc,m,m54,100m,04/19/2007,21.200000,1.0,1
eholzwarth,gmc,m,m54,3200r,02/09/2007,625.200000,4.0,1
eholzwarth,gmc,m,m54,1600r,02/15/2007,305.300000,3.5,1
eholzwarth,gmc,m,m54,800r,05/04/2007,141.000000,3.5,1
thomeyer,car,m,m59,3k,12/01/2006,691.600000,5.5,1
thomeyer,car,m,m59,800m,12/07/2006,157.800000,5.5,1
thomeyer,car,m,m59,5k,12/15/2006,1231.600000,5.0,1
thomeyer,car,m,m59,200m,12/29/2006,34.900000,3.5,1
thomeyer,car,m,m59,200m,12/29/2006,34.900000,3.5,1
thomeyer,car,m,m59,10k,01/11/2007,2489.800000,5.5,1
thomeyer,car,m,m59,400m,02/01/2007,73.700000,4.0,1
thomeyer,car,m,m59,mile,01/20/2007,344.300000,6.0,0
thomeyer,car,m,m59,3k,02/22/2007,697.500000,5.5,1
thomeyer,car,m,m59,15k,03/09/2007,3826.700000,5.5,1
thomeyer,car,m,m59,5k,04/05/2007,1192.000000,5.5,1
thomeyer,car,m,m59,1600r,01/24/2007,282.100000,4.5,1
thomeyer,car,m,m59,1600r,01/24/2007,296.900000,3.5,1
dhughes,rcg,m,m49,3k,12/01/2006,666.800000,5.0,1
dhughes,rcg,m,m49,5k,12/15/2006,1174.400000,4.5,1
dhughes,rcg,m,m49,200m,12/29/2006,33.800000,3.0,1
dhughes,rcg,m,m49,200m,12/29/2006,34.100000,3.0,1
dhughes,rcg,m,m49,400m,12/29/2006,73.200000,3.0,1
dhughes,rcg,m,m49,800m,02/01/2007,160.700000,4.0,1
dhughes,rcg,m,m49,5k,10/01/2006,1148.000000,5.0,0
dhughes,rcg,m,m49,15k,11/12/2006,3588.000000,5.0,0
dhughes,rcg,m,m49,400m,03/23/2007,73.600000,3.0,1
dhughes,rcg,m,m49,10k,04/05/2007,2398.500000,4.5,1
dhughes,rcg,m,m49,mile,04/13/2007,348.100000,4.5,1
dhughes,rcg,m,m49,100m,04/27/2007,17.200000,2.5,1
dhughes,rcg,m,m49,10k,05/11/2007,2597.400000,3.5,1
dhughes,rcg,m,m49,100m,05/08/2007,16.400000,3.0,2
dhughes,rcg,m,m49,800m,05/08/2007,158.400000,4.5,2
dhughes,rcg,m,m49,1600r,01/24/2007,321.100000,3.5,1
dhughes,rcg,m,m49,3200r,02/09/2007,674.600000,4.0,1
dhughes,rcg,m,m49,800r,03/23/2007,125.200000,4.0,1
dhughes,rcg,m,m49,3200r,04/27/2007,686.800000,4.5,1
dhughes,rcg,m,m49,3200r,05/04/2007,651.400000,3.0,1
shurley,fnc,m,m44,3k,12/01/2006,624.700000,5.0,1
shurley,fnc,m,m44,800m,12/07/2006,143.900000,5.0,1
shurley,fnc,m,m44,400m,02/01/2007,63.700000,4.5,1
shurley,fnc,m,m44,800r,03/23/2007,125.000000,4.0,1
kinoue,rcg,m,m34,mile,01/19/2007,335.500000,3.5,1
kinoue,rcg,m,m34,3k,02/22/2007,656.500000,3.5,1
kinoue,rcg,m,m34,800m,03/01/2007,153.500000,3.5,1
kinoue,rcg,m,m34,5k,10/01/2006,1092.000000,4.0,0
kinoue,rcg,m,m34,200m,03/09/2007,28.900000,3.5,1
kinoue,rcg,m,m34,10k,04/01/2007,2339.000000,3.5,0
kinoue,rcg,m,m34,100m,05/04/2007,16.200000,2.0,1
kinoue,rcg,m,m34,10M,05/06/2007,3866.000000,3.5,0
kinoue,rcg,m,m34,400m,05/09/2007,70.600000,2.5,2
kinoue,rcg,m,m34,100m,05/15/2007,14.200000,3.5,2
kinoue,rcg,m,m34,800r,03/23/2007,125.200000,4.0,1
kinoue,rcg,m,m34,3200r,05/04/2007,651.400000,3.0,1
bjackson,rcg,m,m49,200m,12/29/2006,26.300000,6.5,1
bjackson,rcg,m,m49,mile,01/19/2007,315.600000,6.0,1
bjackson,rcg,m,m49,400m,02/01/2007,55.800000,7.5,1
bjackson,rcg,m,m49,100m,02/15/2007,12.900000,7.0,1
bjackson,rcg,m,m49,3k,02/22/2007,622.600000,6.0,1
bjackson,rcg,m,m49,200m,03/15/2007,25.600000,7.0,1
bjackson,rcg,m,m49,5k,04/05/2007,1080.000000,6.0,1
bjackson,rcg,m,m49,800m,04/13/2007,131.900000,7.5,1
bjackson,rcg,m,m49,10M,05/06/2007,3780.000000,5.5,0
bjackson,rcg,m,m49,5k,05/11/2007,1128.600000,5.0,1
bjackson,rcg,m,m49,10k,09/23/2006,2437.000000,4.5,0
bjackson,rcg,m,m49,1600r,01/24/2007,262.300000,6.0,1
bjackson,rcg,m,m49,1600r,01/24/2007,324.700000,3.5,1
bjackson,rcg,m,m49,800r,01/24/2007,128.700000,4.5,1
bjackson,rcg,m,m49,3200r,02/09/2007,730.500000,4.0,1
bjackson,rcg,m,m49,3200r,02/09/2007,630.300000,5.5,1
bjackson,rcg,m,m49,3200r,02/09/2007,800.400000,3.5,1
bjackson,rcg,m,m49,800r,02/15/2007,132.300000,4.5,1
bjackson,rcg,m,m49,3200r,02/15/2007,624.500000,5.5,1
bjackson,rcg,m,m49,800r,03/23/2007,121.700000,6.0,1
sjackson,una,m,m29,3k,02/22/2007,603.900000,4.5,1
pjewell,fnc,m,m59,mile,01/19/2007,459.700000,1.5,1
pjewell,fnc,m,m59,3k,02/22/2007,879.400000,2.0,1
pjewell,fnc,m,m59,1600r,01/24/2007,341.600000,2.0,1
pjewell,fnc,m,m59,800r,03/23/2007,169.900000,2.5,1
jjohnson,gmc,f,f29,3k,12/01/2006,621.500000,6.0,1
jjohnson,gmc,f,f29,800m,12/07/2006,145.300000,5.5,1
jjohnson,gmc,f,f29,mile,01/19/2007,329.500000,5.0,1
jjohnson,gmc,f,f29,400m,02/01/2007,69.100000,3.5,1
jjohnson,gmc,f,f29,3k,02/22/2007,596.600000,6.5,1
jjohnson,gmc,f,f29,10k,10/08/2006,2123.000000,6.5,0
jjohnson,gmc,f,f29,mar,11/23/2006,10351.000000,6.0,0
jjohnson,gmc,f,f29,hmar,08/10/2006,4845.000000,6.0,0
jjohnson,gmc,f,f29,5k,06/24/2006,1059.000000,6.0,0
jjohnson,gmc,f,f29,10k,03/03/2007,2045.040000,7.5,0
jjohnson,gmc,f,f29,200m,05/10/2007,34.800000,2.0,2
jjohnson,gmc,f,f29,100m,05/10/2007,17.100000,2.5,2
jjohnson,gmc,f,f29,1600r,01/24/2007,289.600000,4.5,1
jjohnson,gmc,f,f29,1600r,01/24/2007,309.700000,2.0,1
jjohnson,gmc,f,f29,3200r,02/09/2007,616.300000,5.0,1
jjohnson,gmc,f,f29,800r,04/27/2007,127.300000,3.5,1
kkelly,ric,f,f49,200m,12/29/2006,83.100000,1.0,1
kkelly,ric,f,f49,100m,01/05/2007,24.900000,1.0,1
kkelly,ric,f,f49,400m,02/22/2007,171.700000,1.0,1
kkelly,ric,f,f49,400m,03/09/2007,150.800000,1.0,1
kkelly,ric,f,f49,800m,04/05/2007,328.200000,1.0,1
kkelly,ric,f,f49,200m,04/13/2007,51.000000,1.0,1
rkelly,una,f,f9,200m,12/29/2006,48.500000,1.0,1
rkelly,una,f,f9,200m,02/15/2007,51.900000,1.0,1
skelly,ric,m,m39,3k,12/01/2006,795.200000,1.5,1
skelly,ric,m,m39,800m,12/07/2006,159.000000,3.5,1
skelly,ric,m,m39,5k,12/15/2006,1371.300000,1.5,1
skelly,ric,m,m39,200m,12/29/2006,28.900000,4.0,1
skelly,ric,m,m39,200m,12/29/2006,48.800000,1.0,1
skelly,ric,m,m39,200m,12/29/2006,83.100000,1.0,1
skelly,ric,m,m39,100m,01/05/2007,14.100000,4.5,1
skelly,ric,m,m39,100m,01/05/2007,25.100000,1.0,1
skelly,ric,m,m39,100m,01/05/2007,14.100000,4.5,1
skelly,ric,m,m39,5k,01/11/2007,1381.200000,1.5,1
skelly,ric,m,m39,mile,01/19/2007,382.600000,2.0,1
skelly,ric,m,m39,400m,02/01/2007,64.800000,4.0,1
skelly,ric,m,m39,3k,02/22/2007,767.700000,2.0,1
skelly,ric,m,m39,mile,03/01/2007,400.000000,1.5,1
skelly,ric,m,m44,5k,03/09/2007,1328.800000,2.5,1
skelly,ric,m,m44,200m,03/15/2007,29.100000,4.5,1
skelly,ric,m,m44,3k,04/05/2007,794.000000,2.0,1
skelly,ric,m,m44,800m,04/13/2007,157.800000,4.0,1
skelly,ric,m,m44,100m,04/19/2007,13.700000,5.0,1
skelly,ric,m,m44,100m,04/19/2007,14.200000,4.5,1
skelly,ric,m,m39,1600r,01/24/2007,257.600000,5.0,1
skelly,ric,m,m39,800r,01/24/2007,165.100000,2.0,1
skelly,ric,m,m39,3200r,02/09/2007,811.800000,3.0,1
skelly,ric,m,m44,800r,03/23/2007,116.900000,4.0,1
skelly,ric,m,m44,800r,03/23/2007,127.500000,5.0,1
skelly,ric,m,m44,800r,03/23/2007,149.600000,2.5,1
skelly,ric,m,m44,800r,04/27/2007,126.200000,4.5,1
pkimani,gmc,m,m34,400m,12/20/2006,62.600000,4.0,1
pkimani,gmc,m,m34,400m,02/01/2007,61.600000,4.0,1
pkimani,gmc,m,m34,200m,03/15/2007,27.600000,4.0,1
pkimani,gmc,m,m34,200m,03/15/2007,28.100000,4.0,1
pkimani,gmc,m,m34,100m,05/15/2007,13.400000,4.5,2
pkimani,gmc,m,m34,800m,05/15/2007,153.400000,3.5,2
pkimani,gmc,m,m34,1600r,01/24/2007,273.600000,4.0,1
pkimani,gmc,m,m34,1600r,01/24/2007,312.000000,3.0,1
pknepley,una,m,m29,3k,02/22/2007,676.900000,3.0,1
pknepley,una,m,m29,800m,03/01/2007,150.700000,3.0,1
pknepley,una,m,m29,200m,03/09/2007,30.800000,2.5,1
jlee,una,m,m29,100m,04/19/2007,13.600000,4.5,1
sleone,gmc,f,f54,3k,12/01/2006,786.900000,5.0,1
sleone,gmc,f,f54,800m,12/07/2006,179.600000,5.0,1
sleone,gmc,f,f54,5k,12/15/2006,1347.400000,5.0,1
sleone,gmc,f,f54,200m,12/29/2006,36.900000,3.5,1
sleone,gmc,f,f54,200m,12/29/2006,37.100000,3.5,1
sleone,gmc,f,f54,5k,01/11/2007,1360.300000,5.0,1
sleone,gmc,f,f54,mile,01/19/2007,384.900000,5.5,1
sleone,gmc,f,f54,400m,02/01/2007,79.000000,4.5,1
sleone,gmc,f,f54,100m,02/15/2007,17.700000,4.0,1
sleone,gmc,f,f54,3k,02/22/2007,756.200000,5.5,1
sleone,gmc,f,f54,200m,03/15/2007,36.900000,3.5,1
sleone,gmc,f,f54,5k,11/05/2006,1329.000000,5.0,0
sleone,gmc,f,f54,10k,11/23/2006,2802.000000,5.0,0
sleone,gmc,f,f54,15k,07/09/2006,5056.000000,2.5,0
sleone,gmc,f,f54,5k,04/05/2007,1334.700000,5.0,1
sleone,gmc,f,f54,800m,04/13/2007,173.700000,5.5,1
sleone,gmc,f,f54,100m,04/19/2007,17.500000,4.5,1
sleone,gmc,f,f54,1600r,01/24/2007,289.600000,4.5,1
sleone,gmc,f,f54,1600r,01/24/2007,355.900000,2.0,1
sleone,gmc,f,f54,3200r,02/09/2007,616.300000,5.0,1
sleone,gmc,f,f54,3200r,02/09/2007,740.100000,3.0,1
sleone,gmc,f,f54,1600r,02/15/2007,305.300000,3.5,1
sleone,gmc,f,f54,800r,03/23/2007,137.400000,4.0,1
sleone,gmc,f,f54,800r,03/23/2007,133.400000,3.0,1
sleone,gmc,f,f54,1600r,04/27/2007,306.400000,4.5,1
sleone,gmc,f,f54,800r,05/04/2007,141.000000,3.5,1
sleone,gmc,f,f54,3200r,05/04/2007,685.300000,3.5,1
rlittlewood,ric,f,f29,3k,12/01/2006,983.400000,1.0,1
rlittlewood,ric,f,f29,5k,01/11/2007,1859.200000,1.0,1
rlittlewood,ric,f,f29,1600r,01/24/2007,358.500000,1.5,1
amagri,rcg,m,m29,400m,02/01/2007,54.200000,5.5,1
amagri,rcg,m,m29,mile,03/01/2007,323.600000,3.5,1
amagri,rcg,m,m29,100m,04/19/2007,12.800000,5.0,1
amagri,rcg,m,m29,10k,11/23/2006,2557.000000,2.5,0
amagri,rcg,m,m29,100m,05/04/2007,12.600000,5.5,1
amagri,rcg,m,m29,200m,05/04/2007,25.400000,5.5,1
amagri,rcg,m,m29,5k,05/11/2007,1161.600000,3.0,1
amagri,rcg,m,m29,800m,05/08/2007,138.500000,4.5,2
amagri,rcg,m,m29,3k,05/14/2007,651.600000,3.5,2
amagri,rcg,m,m29,1600r,01/24/2007,262.300000,6.0,1
amagri,rcg,m,m29,1600r,01/24/2007,268.400000,4.5,1
amagri,rcg,m,m29,800r,01/24/2007,128.700000,4.5,1
amagri,rcg,m,m29,800r,02/15/2007,132.300000,4.5,1
amagri,rcg,m,m29,3200r,02/15/2007,624.500000,5.5,1
amagri,rcg,m,m29,800r,05/04/2007,137.200000,4.0,1
amagri,rcg,m,m29,3200r,05/04/2007,651.400000,3.0,1
amartinez,una,m,m34,200m,12/29/2006,40.500000,1.0,1
amartinez,una,m,m34,200m,12/29/2006,41.500000,1.0,1
cmartinez,una,f,f34,200m,12/29/2006,41.800000,1.0,1
jmartinez,gmc,m,m39,3k,12/01/2006,621.800000,4.5,1
jmartinez,gmc,m,m39,800m,12/07/2006,131.800000,6.0,1
jmartinez,gmc,m,m39,200m,12/29/2006,40.800000,1.0,1
jmartinez,gmc,m,m39,200m,12/29/2006,27.400000,5.0,1
jmartinez,gmc,m,m39,200m,12/29/2006,41.700000,1.0,1
jmartinez,gmc,m,m39,100m,01/05/2007,19.000000,1.0,1
jmartinez,gmc,m,m39,100m,01/05/2007,13.600000,5.0,1
jmartinez,gmc,m,m39,10k,01/11/2007,2250.600000,4.5,1
jmartinez,gmc,m,m39,mile,01/19/2007,299.900000,5.5,1
jmartinez,gmc,m,m39,400m,02/01/2007,105.500000,1.0,1
jmartinez,gmc,m,m39,400m,02/01/2007,59.200000,5.0,1
jmartinez,gmc,m,m39,800m,02/01/2007,157.600000,3.5,1
jmartinez,gmc,m,m39,3k,02/22/2007,591.600000,5.5,1
jmartinez,gmc,m,m39,3k,02/22/2007,1123.200000,1.0,1
jmartinez,gmc,m,m39,5k,06/03/2006,1019.000000,5.5,0
jmartinez,gmc,m,m39,mile,03/01/2007,287.000000,6.0,1
jmartinez,gmc,m,m39,15k,03/09/2007,3334.200000,5.0,1
jmartinez,gmc,m,m39,200m,03/15/2007,31.400000,3.0,1
jmartinez,gmc,m,m39,200m,03/15/2007,27.700000,4.5,1
jmartinez,gmc,m,m39,5k,04/05/2007,1045.600000,5.0,1
jmartinez,gmc,m,m39,100m,04/19/2007,15.900000,2.5,1
jmartinez,gmc,m,m39,100m,04/19/2007,13.500000,5.0,1
jmartinez,gmc,m,m39,100m,04/19/2007,13.300000,5.0,1
jmartinez,gmc,m,m39,400m,04/19/2007,66.500000,3.5,1
jmartinez,gmc,m,m39,1500m,04/19/2007,497.700000,1.0,1
jmartinez,gmc,m,m39,5k,05/11/2007,1011.000000,5.5,1
jmartinez,gmc,m,m39,800m,05/14/2007,129.100000,6.5,2
jmartinez,gmc,m,m39,mile,05/14/2007,282.200000,6.5,2
jmartinez,gmc,m,m39,1600r,01/24/2007,260.800000,5.0,1
jmartinez,gmc,m,m39,1600r,01/24/2007,303.800000,3.0,1
jmartinez,gmc,m,m39,3200r,02/09/2007,671.000000,5.0,1
jmartinez,gmc,m,m39,3200r,02/09/2007,740.100000,3.0,1
jmartinez,gmc,m,m39,3200r,02/15/2007,598.100000,5.5,1
jmartinez,gmc,m,m39,800r,03/23/2007,136.200000,4.0,1
jmartinez,gmc,m,m39,800r,03/23/2007,137.300000,3.0,1
jmartinez,gmc,m,m39,800r,03/23/2007,133.400000,3.0,1
jmartinez,gmc,m,m39,1600r,04/27/2007,296.500000,3.5,1
jmartinez,gmc,m,m39,1600r,04/27/2007,306.400000,4.5,1
jmartinez,gmc,m,m39,3200r,04/27/2007,649.800000,5.5,1
jmartinez,gmc,m,m39,1600r,05/04/2007,289.500000,3.5,1
jmartinez,gmc,m,m39,3200r,05/04/2007,685.300000,3.5,1
jmartinez2,una,m,m29,3k,02/22/2007,617.900000,4.5,1
