NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
mhonis,brh,m,m49,1600r,05/06/2011,259.500000,5.0,1
mhonis,brh,m,m49,800r,05/06/2011,121.900000,5.0,1
jhubisz,aww,m,m34,800m,10/14/2010,128.800000,6.0,1
jhubisz,aww,m,m34,mile,11/11/2010,296.800000,5.0,1
jhubisz,aww,m,m34,3k,12/10/2010,584.600000,5.0,1
jhubisz,aww,m,m34,800m,01/21/2011,129.800000,6.0,1
dhughes,vvz,m,m54,400m,12/17/2010,71.700000,4.0,1
dhughes,vvz,m,m54,200m,12/17/2010,34.900000,3.0,1
dhughes,vvz,m,m54,1500m,01/07/2011,309.200000,5.5,1
dhughes,vvz,m,m54,800m,01/21/2011,165.400000,4.5,1
dhughes,vvz,m,m54,800m,01/21/2011,161.300000,4.5,1
dhughes,vvz,m,m54,mile,01/22/2011,327.740000,6.0,0
dhughes,vvz,m,m54,10k,09/18/2010,2438.000000,5.0,0
dhughes,vvz,m,m54,5k,10/03/2010,1109.000000,6.0,0
dhughes,vvz,m,m54,15k,10/11/2010,3682.000000,5.0,0
dhughes,vvz,m,m54,100m,04/14/2011,21.700000,1.0,1
dhughes,vvz,m,m54,10M,05/01/2011,3840.000000,6.0,0
dhughes,vvz,m,m54,3k,05/10/2011,666.000000,5.5,2
dhughes,vvz,m,m54,100m,05/13/2011,16.400000,3.5,2
dhughes,vvz,m,m54,3200r,10/28/2010,912.900000,1.0,1
dhughes,vvz,m,m54,3200r,10/28/2010,674.100000,4.0,1
dhughes,vvz,m,m54,800r,05/13/2011,152.900000,2.0,1
dhughes,vvz,m,m54,800r,05/13/2011,141.100000,3.0,1
dhughes,vvz,m,m54,1600r,05/13/2011,306.700000,2.5,1
kinoue,nnt,m,m39,800m,04/01/2011,163.800000,3.0,1
kinoue,nnt,m,m39,800m,04/01/2011,160.100000,3.0,1
pjewell,nnt,m,m64,8k,09/24/2010,2684.500000,1.5,1
pjewell,nnt,m,m64,3k,10/08/2010,967.700000,1.5,1
pjewell,nnt,m,m64,5k,11/19/2010,1521.900000,2.5,1
pjewell,nnt,m,m64,200m,12/03/2010,47.000000,1.0,1
pjewell,nnt,m,m64,3200r,10/28/2010,760.600000,3.0,1
kkelly,aww,f,f54,200m,12/03/2010,48.300000,1.0,1
kkelly,aww,f,f54,200m,12/03/2010,47.600000,1.0,1
kkelly,aww,f,f54,3k,12/10/2010,1346.700000,1.0,1
kkelly,aww,f,f54,400m,12/17/2010,114.900000,1.0,1
kkelly,aww,f,f54,5k,11/25/2010,2538.000000,1.0,0
kkelly,aww,f,f54,400m,03/11/2011,108.600000,1.0,1
kkelly,aww,f,f54,1500m,03/18/2011,569.900000,1.0,1
kkelly,aww,f,f54,100m,04/22/2011,19.000000,3.0,1
kkelly,aww,f,f54,100m,04/22/2011,28.500000,1.0,1
kkelly,aww,f,f54,800m,04/29/2011,272.300000,1.0,1
kkelly,aww,f,f54,200m,05/12/2011,43.600000,1.5,2
kkelly,aww,f,f54,1600r,05/06/2011,389.200000,2.0,1
kkelly,aww,f,f54,800r,05/13/2011,151.700000,3.0,1
kkelly,aww,f,f54,3200r,05/13/2011,963.300000,1.5,1
skelly,brh,m,m44,400m,12/17/2010,83.900000,1.0,1
skelly,brh,m,m44,100m,04/22/2011,15.000000,4.0,1
skelly,brh,m,m44,200m,05/12/2011,32.500000,3.0,2
skelly,brh,m,m44,1600r,05/06/2011,349.700000,2.5,1
skelly,brh,m,m44,800r,05/13/2011,145.700000,3.5,1
skelly,brh,m,m44,3200r,05/13/2011,741.300000,2.0,1
tkelly,una,m,m34,400m,12/17/2010,131.000000,1.0,1
tkelly,una,m,m34,100m,04/22/2011,22.700000,1.0,1
hketcham,nnt,f,f39,5k,02/25/2011,1541.600000,1.5,1
hketcham,nnt,f,f39,1500m,03/18/2011,417.700000,1.5,1
hketcham,nnt,f,f39,100m,04/22/2011,16.800000,3.0,1
hketcham,nnt,f,f39,200m,04/29/2011,35.900000,2.5,1
hketcham,nnt,f,f39,400m,04/29/2011,86.000000,1.5,1
hketcham,nnt,f,f39,800m,04/29/2011,192.300000,2.5,1
hketcham,nnt,f,f39,1600r,05/06/2011,316.400000,3.5,1
hketcham,nnt,f,f39,800r,05/06/2011,154.100000,2.0,1
hketcham,nnt,f,f39,3200r,05/13/2011,898.200000,1.0,1
hketcham,nnt,f,f39,3200r,05/13/2011,916.900000,1.0,1
sleone,vvz,f,f59,3k,10/08/2010,807.000000,5.5,1
sleone,vvz,f,f59,800m,10/14/2010,184.800000,5.5,1
sleone,vvz,f,f59,mile,11/11/2010,411.800000,5.0,1
sleone,vvz,f,f59,200m,12/03/2010,38.800000,3.5,1
sleone,vvz,f,f59,400m,12/17/2010,84.500000,4.0,1
sleone,vvz,f,f59,800m,01/21/2011,187.900000,5.0,1
sleone,vvz,f,f59,5k,11/07/2010,1367.000000,5.5,0
sleone,vvz,f,f59,15k,07/12/2010,4817.000000,4.0,0
sleone,vvz,f,f59,10k,11/25/2010,2966.000000,5.0,0
sleone,vvz,f,f59,100m,01/28/2011,19.500000,3.5,1
sleone,vvz,f,f59,1500m,03/18/2011,377.900000,5.5,1
sleone,vvz,f,f59,3200r,10/28/2010,674.100000,4.0,1
sleone,vvz,f,f59,1600r,05/06/2011,311.100000,4.0,1
sleone,vvz,f,f59,800r,05/13/2011,134.500000,4.0,1
sleone,vvz,f,f59,800r,05/13/2011,152.900000,2.0,1
sleone,vvz,f,f59,3200r,05/13/2011,712.400000,4.0,1
jmartinez,brh,m,m39,10k,09/24/2010,2326.600000,4.0,1
jmartinez,brh,m,m39,3k,10/08/2010,595.800000,5.5,1
jmartinez,brh,m,m39,800m,10/14/2010,131.100000,6.0,1
jmartinez,brh,m,m39,800m,10/14/2010,181.200000,1.5,1
jmartinez,brh,m,m39,mile,11/11/2010,288.200000,6.0,1
jmartinez,brh,m,m39,5k,11/19/2010,1025.600000,5.5,1
jmartinez,brh,m,m39,200m,12/03/2010,33.600000,2.0,1
jmartinez,brh,m,m39,200m,12/03/2010,32.500000,2.5,1
jmartinez,brh,m,m39,200m,12/03/2010,28.000000,4.5,1
jmartinez,brh,m,m39,200m,12/03/2010,28.500000,4.0,1
jmartinez,brh,m,m39,200m,12/03/2010,29.800000,3.5,1
jmartinez,brh,m,m39,3k,12/10/2010,578.500000,6.0,1
jmartinez,brh,m,m44,800m,01/21/2011,144.000000,5.0,1
jmartinez,brh,m,m44,8k,02/04/2011,1904.800000,4.0,1
jmartinez,brh,m,m44,400m,03/11/2011,72.500000,3.0,1
jmartinez,brh,m,m44,400m,03/11/2011,59.500000,5.5,1
jmartinez,brh,m,m44,400m,03/11/2011,62.300000,5.0,1
jmartinez,brh,m,m44,400m,03/11/2011,72.000000,3.0,1
jmartinez,brh,m,m44,1500m,03/18/2011,308.300000,4.5,1
jmartinez,brh,m,m44,1500m,03/18/2011,275.200000,6.0,1
jmartinez,brh,m,m44,800m,04/01/2011,215.300000,1.0,1
jmartinez,brh,m,m44,800m,04/01/2011,168.800000,3.0,1
jmartinez,brh,m,m44,800m,04/01/2011,131.100000,7.0,1
jmartinez,brh,m,m44,400m,04/01/2011,72.600000,3.0,1
jmartinez,brh,m,m44,15k,04/08/2011,3419.700000,5.0,1
jmartinez,brh,m,m44,100m,04/29/2011,17.200000,2.0,1
jmartinez,brh,m,m44,800m,05/13/2011,154.800000,4.0,2
jmartinez,brh,m,m44,5k,05/14/2011,1093.600000,5.0,1
jmartinez,brh,m,m39,3200r,10/28/2010,595.600000,4.5,1
jmartinez,brh,m,m39,3200r,10/28/2010,657.300000,3.0,1
jmartinez,brh,m,m44,1600r,05/06/2011,259.500000,5.0,1
jmartinez,brh,m,m44,800r,05/06/2011,121.900000,5.0,1
jmartinez,brh,m,m44,3200r,05/13/2011,741.300000,2.0,1
rmay,aww,f,f54,800m,10/14/2010,229.800000,1.5,1
rmay,aww,f,f54,200m,12/03/2010,43.500000,1.5,1
rmay,aww,f,f54,1500m,01/07/2011,464.400000,2.0,1
rmay,aww,f,f54,8k,02/04/2011,2847.200000,1.5,1
rmay,aww,f,f54,400m,04/01/2011,99.800000,1.5,1
rmay,aww,f,f54,3k,04/08/2011,973.100000,2.0,1
rmay,aww,f,f54,100m,04/22/2011,20.200000,2.5,1
rmay,aww,f,f54,100m,04/22/2011,20.400000,2.0,1
rmay,aww,f,f54,200m,04/29/2011,43.300000,1.5,1
rmay,aww,f,f54,5k,05/14/2011,1840.200000,1.0,1
rmay,aww,f,f54,5k,11/03/2010,1721.000000,1.5,0
rmay,aww,f,f54,3200r,10/28/2010,818.900000,3.0,1
rmay,aww,f,f54,1600r,05/06/2011,389.200000,2.0,1
rmay,aww,f,f54,1600r,05/06/2011,393.500000,1.0,1
rmay,aww,f,f54,800r,05/13/2011,162.300000,3.0,1
rmay,aww,f,f54,1600r,05/13/2011,367.700000,2.0,1
rmay,aww,f,f54,3200r,05/13/2011,963.300000,1.5,1
dmayer,vvz,m,m64,200m,12/03/2010,36.600000,3.5,1
dmayer,vvz,m,m64,1500m,01/07/2011,400.300000,3.0,1
dmayer,vvz,m,m64,5k,10/03/2010,1530.000000,2.5,0
dmayer,vvz,m,m64,8k,02/04/2011,2591.100000,2.0,1
dmayer,vvz,m,m64,3k,02/25/2011,905.800000,2.5,1
dmayer,vvz,m,m64,400m,03/18/2011,83.700000,3.0,1
dmayer,vvz,m,m64,100m,04/22/2011,16.200000,5.0,1
dmayer,vvz,m,m64,100m,04/22/2011,23.900000,1.0,1
dmayer,vvz,m,m64,800m,04/22/2011,201.200000,3.0,1
smccauley,aww,m,m19,800m,01/21/2011,153.700000,3.0,1
smccauley,aww,m,m19,400m,03/11/2011,65.100000,3.0,1
smccauley,aww,m,m19,400m,03/11/2011,67.600000,2.5,1
smccauley,aww,m,m19,15k,04/08/2011,3529.600000,4.0,1
pmcclure,aww,m,m64,10k,09/24/2010,3116.000000,3.0,1
pmcclure,aww,m,m64,mile,11/11/2010,389.400000,4.5,1
pmcclure,aww,m,m64,1500m,01/07/2011,377.200000,4.0,1
pmcclure,aww,m,m64,5k,01/23/2011,1408.000000,4.0,0
pmcclure,aww,m,m64,100m,01/28/2011,15.700000,5.5,1
pmcclure,aww,m,m64,5k,02/25/2011,1370.800000,4.0,1
pmcclure,aww,m,m64,10M,05/01/2011,4853.000000,4.0,0
pmcclure,aww,m,m64,3200r,10/28/2010,713.200000,5.0,1
pmcclure,aww,m,m64,1600r,05/06/2011,315.500000,5.0,1
pmcclure,aww,m,m64,800r,05/06/2011,141.200000,4.5,1
emcconnell,una,f,f15,5k,02/25/2011,1231.400000,4.0,1
emcconnell,una,f,f15,15k,05/14/2011,4460.900000,2.5,1
tmcconnell,aww,m,m59,mile,11/11/2010,364.800000,5.0,1
tmcconnell,aww,m,m59,5k,11/19/2010,1244.900000,5.0,1
tmcconnell,aww,m,m59,3k,12/10/2010,713.500000,5.0,1
tmcconnell,aww,m,m59,800m,01/21/2011,164.500000,5.0,1
tmcconnell,aww,m,m59,8k,02/11/2011,2120.400000,4.0,2
tmcconnell,aww,m,m59,200m,02/18/2011,32.800000,4.5,1
tmcconnell,aww,m,m59,hmar,08/11/2010,6380.000000,3.0,0
tmcconnell,aww,m,m59,400m,03/11/2011,72.400000,4.5,1
tmcconnell,aww,m,m59,100m,04/22/2011,15.900000,4.5,1
tmcconnell,aww,m,m59,3200r,10/28/2010,713.200000,5.0,1
tmcconnell,aww,m,m59,1600r,05/06/2011,331.700000,3.5,1
tmcconnell,aww,m,m59,800r,05/06/2011,141.200000,4.5,1
wmcrae,vvz,m,m79,200m,12/03/2010,47.600000,2.0,1
wmcrae,vvz,m,m79,1500m,01/07/2011,528.900000,2.0,1
wmcrae,vvz,m,m79,800m,01/21/2011,265.800000,2.0,1
wmcrae,vvz,m,m79,100m,01/28/2011,21.100000,3.0,1
wmcrae,vvz,m,m79,100m,01/28/2011,20.500000,3.5,1
wmcrae,vvz,m,m79,3k,02/04/2011,1066.100000,3.0,1
wmcrae,vvz,m,m79,200m,02/18/2011,42.900000,3.5,1
wmcrae,vvz,m,m79,400m,03/11/2011,108.100000,2.0,1
wmcrae,vvz,m,m79,1500m,03/18/2011,509.900000,2.5,1
wmcrae,vvz,m,m79,800m,04/01/2011,246.600000,3.0,1
wmcrae,vvz,m,m79,400m,04/29/2011,106.700000,2.5,1
wmcrae,vvz,m,m79,5k,05/10/2011,1873.800000,2.5,2
wmcrae,vvz,m,m79,1600r,05/06/2011,328.200000,3.0,1
wmcrae,vvz,m,m79,800r,05/13/2011,141.100000,3.0,1
wmcrae,vvz,m,m79,3200r,05/13/2011,777.800000,3.0,1
rmicho,nnt,m,m64,mile,11/11/2010,433.600000,3.0,1
rmicho,nnt,m,m64,1500m,01/07/2011,434.000000,2.0,1
rmicho,nnt,m,m64,3200r,10/28/2010,760.600000,3.0,1
jmora,vvz,m,m49,mile,11/11/2010,321.600000,5.5,1
jmora,vvz,m,m49,mile,01/22/2011,304.650000,6.5,0
jmora,vvz,m,m49,100m,01/28/2011,13.700000,6.0,1
jmora,vvz,m,m49,100m,01/28/2011,13.700000,6.0,1
smore,nnt,m,m59,3k,10/08/2010,859.300000,2.5,1
smore,nnt,m,m59,800m,10/14/2010,181.000000,3.5,1
smore,nnt,m,m59,800m,10/14/2010,205.500000,2.0,1
smore,nnt,m,m59,mile,11/11/2010,413.000000,3.0,1
smore,nnt,m,m59,5k,11/07/2010,1431.100000,3.0,0
smore,nnt,m,m59,3k,11/19/2010,834.400000,3.0,1
smore,nnt,m,m59,200m,12/03/2010,33.200000,4.0,1
smore,nnt,m,m59,400m,12/17/2010,74.600000,4.0,1
smore,nnt,m,m59,1500m,01/07/2011,383.300000,3.0,1
smore,nnt,m,m59,800m,01/21/2011,179.600000,4.0,1
smore,nnt,m,m59,100m,01/28/2011,15.800000,4.5,1
smore,nnt,m,m59,8k,02/04/2011,2483.500000,2.0,1
smore,nnt,m,m59,15k,05/14/2011,5033.500000,1.5,1
smore,nnt,m,m59,3200r,10/28/2010,760.600000,3.0,1
smore,nnt,m,m59,3200r,10/28/2010,842.900000,2.0,1
smore,nnt,m,m59,1600r,05/06/2011,316.400000,3.5,1
smore,nnt,m,m59,1600r,05/06/2011,377.500000,1.5,1
smore,nnt,m,m59,800r,05/06/2011,154.100000,2.0,1
smore,nnt,m,m59,800r,05/13/2011,171.700000,1.5,1
smore,nnt,m,m59,1600r,05/13/2011,370.100000,1.0,1
smore,nnt,m,m59,800r,05/13/2011,165.600000,1.0,1
smore,nnt,m,m59,3200r,05/13/2011,916.900000,1.0,1
jmorrida,nnt,m,m29,800m,10/14/2010,159.200000,2.5,1
jmorrida,nnt,m,m29,mile,11/11/2010,337.100000,3.0,1
rmozo,frt,m,m49,800m,10/14/2010,174.400000,3.0,1
rmozo,frt,m,m49,800m,10/14/2010,170.700000,3.5,1
rmozo,frt,m,m49,800m,10/14/2010,169.100000,3.5,1
rmozo,frt,m,m49,800m,10/14/2010,168.700000,3.5,1
rmozo,frt,m,m49,mile,11/11/2010,325.400000,5.5,1
rmozo,frt,m,m49,5k,11/07/2010,1186.000000,4.5,0
rmozo,frt,m,m49,10k,11/25/2010,2483.000000,4.0,0
rmozo,frt,m,m49,200m,12/03/2010,28.300000,5.5,1
rmozo,frt,m,m49,200m,12/03/2010,28.400000,5.5,1
rmozo,frt,m,m49,400m,12/17/2010,61.500000,5.5,1
rmozo,frt,m,m49,800m,04/01/2011,146.800000,5.5,1
rmozo,frt,m,m49,100m,04/29/2011,13.700000,6.0,1
rmozo,frt,m,m49,3k,04/29/2011,765.200000,3.0,1
rmozo,frt,m,m49,5k,05/14/2011,1334.900000,2.5,1
rmozo,frt,m,m49,hmar,10/17/2010,5820.000000,3.0,0
rmozo,frt,m,m49,3200r,10/28/2010,696.300000,4.0,1
rmozo,frt,m,m49,1600r,05/06/2011,273.100000,4.5,1
rmozo,frt,m,m49,800r,05/06/2011,124.000000,4.5,1
bnicholson,vvz,m,m64,3k,09/24/2010,930.800000,2.0,1
bnicholson,vvz,m,m64,800m,10/14/2010,199.600000,3.0,1
bnicholson,vvz,m,m64,mile,11/11/2010,470.800000,2.0,1
bnicholson,vvz,m,m64,200m,12/03/2010,65.000000,1.0,1
bnicholson,vvz,m,m64,400m,12/17/2010,73.800000,5.0,1
bnicholson,vvz,m,m64,800m,06/07/2010,161.900000,6.0,0
bnicholson,vvz,m,m64,1500m,06/07/2010,347.900000,5.0,0
bnicholson,vvz,m,m64,100m,01/28/2011,15.500000,5.5,1
bnicholson,vvz,m,m64,200m,01/28/2011,34.800000,4.0,1
bnicholson,vvz,m,m64,3k,02/04/2011,914.700000,2.5,1
bnicholson,vvz,m,m64,200m,02/18/2011,32.000000,5.5,1
bnicholson,vvz,m,m64,400m,03/11/2011,81.500000,3.5,1
bnicholson,vvz,m,m64,100m,04/22/2011,17.400000,4.0,1
bnicholson,vvz,m,m64,3k,04/29/2011,924.700000,2.0,1
bnicholson,vvz,m,m64,5k,09/19/2010,1551.000000,2.5,0
bnicholson,vvz,m,m64,15k,05/14/2011,5144.800000,2.0,1
bnicholson,vvz,m,m64,8k,05/15/2011,2671.000000,1.5,2
bnicholson,vvz,m,m64,3200r,10/28/2010,912.900000,1.0,1
bnicholson,vvz,m,m64,1600r,05/06/2011,311.100000,4.0,1
bnicholson,vvz,m,m64,800r,05/06/2011,136.200000,3.5,1
bnicholson,vvz,m,m64,800r,05/13/2011,134.500000,4.0,1
bnicholson,vvz,m,m64,3200r,05/13/2011,777.800000,3.0,1
mnicholson,vvz,m,m29,10k,09/24/2010,2650.100000,2.0,1
mnicholson,vvz,m,m29,800m,10/14/2010,140.100000,4.5,1
mnicholson,vvz,m,m29,800m,10/14/2010,138.800000,4.5,1
mnicholson,vvz,m,m29,mile,11/11/2010,293.500000,5.0,1
mnicholson,vvz,m,m29,200m,12/03/2010,28.800000,3.5,1
mnicholson,vvz,m,m29,200m,12/03/2010,30.000000,3.0,1
mnicholson,vvz,m,m29,200m,12/03/2010,28.800000,3.5,1
mnicholson,vvz,m,m29,200m,12/03/2010,30.500000,2.5,1
mnicholson,vvz,m,m29,400m,12/17/2010,67.700000,2.5,1
mnicholson,vvz,m,m29,400m,12/17/2010,67.400000,2.5,1
mnicholson,vvz,m,m29,400m,12/17/2010,65.700000,3.0,1
mnicholson,vvz,m,m29,800m,01/21/2011,137.800000,4.5,1
mnicholson,vvz,m,m29,800m,01/21/2011,144.500000,4.0,1
mnicholson,vvz,m,m29,5k,02/25/2011,1085.500000,4.0,1
mnicholson,vvz,m,m29,400m,03/11/2011,65.700000,3.0,1
mnicholson,vvz,m,m29,400m,03/11/2011,71.900000,2.0,1
mnicholson,vvz,m,m29,400m,03/11/2011,61.700000,4.0,1
mnicholson,vvz,m,m29,400m,03/11/2011,64.200000,3.0,1
mnicholson,vvz,m,m29,400m,03/11/2011,74.600000,1.5,1
mnicholson,vvz,m,m29,15k,07/11/2010,3447.000000,4.0,0
mnicholson,vvz,m,m29,800m,02/06/2011,132.600000,5.0,0
mnicholson,vvz,m,m29,3k,02/13/2011,579.300000,5.5,0
mnicholson,vvz,m,m29,100m,05/13/2011,13.500000,4.5,2
mnicholson,vvz,m,m29,10k,05/14/2011,2155.100000,5.0,0
mnicholson,vvz,m,m29,3200r,10/28/2010,912.900000,1.0,1
mnicholson,vvz,m,m29,3200r,10/28/2010,674.100000,4.0,1
mnicholson,vvz,m,m29,800r,05/13/2011,134.500000,4.0,1
mnicholson,vvz,m,m29,800r,05/13/2011,152.900000,2.0,1
mnicholson,vvz,m,m29,800r,05/13/2011,141.100000,3.0,1
mnicholson,vvz,m,m29,3200r,05/13/2011,777.800000,3.0,1
mnicholson,vvz,m,m29,1600r,05/13/2011,306.700000,2.5,1
rniezabytowski,frt,f,f44,800m,10/14/2010,197.500000,2.5,1
rniezabytowski,frt,f,f44,mile,11/11/2010,397.300000,3.5,1
rniezabytowski,frt,f,f44,200m,12/03/2010,33.300000,4.0,1
rniezabytowski,frt,f,f44,3k,12/10/2010,863.000000,2.5,1
rniezabytowski,frt,f,f44,400m,12/17/2010,83.200000,2.5,1
rniezabytowski,frt,f,f44,100m,01/28/2011,16.500000,4.0,1
rniezabytowski,frt,f,f44,5k,11/03/2010,1476.000000,2.5,0
rniezabytowski,frt,f,f44,3200r,10/28/2010,696.300000,4.0,1
rniezabytowski,frt,f,f44,1600r,05/06/2011,425.700000,2.0,1
rniezabytowski,frt,f,f44,800r,05/06/2011,186.800000,2.0,1
lorlicz,vvz,f,f59,400m,04/14/2011,106.200000,1.0,1
mpolacek,aww,m,m44,800m,10/14/2010,172.900000,2.5,1
wquinlisk,vvz,m,m59,3k,10/08/2010,797.100000,3.5,1
wquinlisk,vvz,m,m59,800m,10/14/2010,177.300000,4.0,1
wquinlisk,vvz,m,m59,mile,11/11/2010,392.500000,4.0,1
wquinlisk,vvz,m,m59,5k,11/19/2010,1391.500000,3.5,1
wquinlisk,vvz,m,m59,400m,12/17/2010,76.400000,3.5,1
wquinlisk,vvz,m,m59,1500m,01/07/2011,368.800000,3.5,1
wquinlisk,vvz,m,m59,mile,01/22/2011,378.790000,4.5,0
wquinlisk,vvz,m,m59,100m,01/28/2011,15.700000,4.5,1
wquinlisk,vvz,m,m59,400m,03/11/2011,80.600000,3.0,1
wquinlisk,vvz,m,m59,1500m,03/18/2011,374.000000,3.5,1
wquinlisk,vvz,m,m59,5k,08/07/2010,1417.000000,3.0,0
wquinlisk,vvz,m,m59,5k,09/04/2010,1384.000000,3.5,0
wquinlisk,vvz,m,m59,5k,09/19/2010,1378.000000,3.5,0
wquinlisk,vvz,m,m59,5k,11/25/2010,1350.000000,3.5,0
wquinlisk,vvz,m,m59,mile,12/19/2010,381.300000,4.0,0
wquinlisk,vvz,m,m59,3k,03/13/2011,802.500000,3.5,0
wquinlisk,vvz,m,m59,800m,04/01/2011,176.100000,4.0,1
cread,vvz,m,m59,3k,12/10/2010,1052.600000,1.0,1
cread,vvz,m,m59,1500m,01/07/2011,417.100000,2.0,1
cread,vvz,m,m59,5k,09/18/2010,1598.000000,1.5,0
cread,vvz,m,m59,200m,04/08/2011,115.700000,1.0,1
cread,vvz,m,m59,400m,05/13/2011,111.400000,1.0,2
cread,vvz,m,m59,800m,05/13/2011,232.400000,1.0,2
cread,vvz,m,m59,5k,09/25/2010,1437.000000,3.0,0
cread,vvz,m,m59,15k,07/11/2010,5222.000000,1.0,0
cread,vvz,m,m59,800r,05/13/2011,152.900000,2.0,1
cread,vvz,m,m59,1600r,05/13/2011,306.700000,2.5,1
srhyant,brh,m,m49,5k,02/25/2011,1131.400000,5.0,1
srhyant,brh,m,m49,100m,04/22/2011,15.900000,3.5,1
jriccardi,una,m,m11,mile,11/11/2010,402.100000,3.0,1
triccardi,brh,m,m54,mile,11/11/2010,402.600000,3.0,1
triccardi,brh,m,m54,mile,11/11/2010,558.200000,1.0,1
triccardi,brh,m,m54,3k,12/10/2010,661.600000,5.5,1
triccardi,brh,m,m54,3k,12/10/2010,695.400000,5.0,1
triccardi,brh,m,m54,400m,12/17/2010,68.900000,4.5,1
triccardi,brh,m,m54,100m,01/28/2011,17.700000,2.5,1
triccardi,brh,m,m54,8k,02/04/2011,2071.300000,4.0,1
triccardi,brh,m,m54,800m,04/01/2011,206.800000,1.5,1
triccardi,brh,m,m54,800m,04/01/2011,202.000000,1.5,1
triccardi,brh,m,m54,800m,04/01/2011,156.300000,5.0,1
triccardi,brh,m,m54,800m,04/01/2011,174.900000,3.5,1
triccardi,brh,m,m54,800m,04/01/2011,179.200000,3.0,1
triccardi,brh,m,m54,400m,04/29/2011,77.800000,3.0,1
triccardi,brh,m,m54,1500m,04/29/2011,317.500000,5.0,1
triccardi,brh,m,m54,800m,05/13/2011,154.800000,5.5,2
triccardi,brh,m,m54,1600r,05/06/2011,349.700000,2.5,1
triccardi,brh,m,m54,1600r,05/06/2011,373.400000,1.0,1
triccardi,brh,m,m54,1600r,05/06/2011,259.500000,5.0,1
triccardi,brh,m,m54,800r,05/06/2011,160.200000,1.0,1
triccardi,brh,m,m54,3200r,05/13/2011,741.300000,2.0,1
price,nnt,m,m74,3k,10/08/2010,1123.200000,1.5,1
price,nnt,m,m74,800m,10/14/2010,260.700000,1.0,1
price,nnt,m,m74,mile,11/11/2010,560.300000,1.5,1
price,nnt,m,m74,5k,11/19/2010,1901.700000,1.5,1
price,nnt,m,m74,200m,12/03/2010,45.300000,2.0,1
price,nnt,m,m74,800m,01/21/2011,246.200000,2.0,1
price,nnt,m,m74,100m,01/28/2011,21.200000,2.5,1
price,nnt,m,m74,5k,02/25/2011,1906.300000,1.5,1
price,nnt,m,m74,400m,03/11/2011,108.800000,1.0,1
price,nnt,m,m74,400m,04/29/2011,103.400000,2.0,1
price,nnt,m,m74,1600r,05/06/2011,377.500000,1.5,1
price,nnt,m,m74,800r,05/13/2011,171.700000,1.5,1
price,nnt,m,m74,3200r,05/13/2011,898.200000,1.0,1
brobbins,brh,f,f29,100m,01/28/2011,18.100000,1.5,1
brobbins,brh,f,f29,800m,04/01/2011,182.100000,2.0,1
drobbins,frt,m,m64,3k,10/08/2010,864.100000,3.0,1
drobbins,frt,m,m64,800m,10/14/2010,200.200000,3.0,1
drobbins,frt,m,m64,mile,11/11/2010,449.700000,2.5,1
drobbins,frt,m,m69,800m,01/21/2011,199.100000,4.0,1
drobbins,frt,m,m69,100m,01/28/2011,18.700000,3.5,1
drobbins,frt,m,m69,200m,02/18/2011,37.700000,3.5,1
drobbins,frt,m,m69,5k,02/25/2011,1480.700000,4.0,1
drobbins,frt,m,m69,400m,03/04/2011,81.500000,4.0,2
drobbins,frt,m,m69,1500m,03/18/2011,390.600000,4.5,1
drobbins,frt,m,m69,15k,03/27/2011,4891.000000,3.5,0
drobbins,frt,m,m69,10k,04/10/2011,3150.000000,3.5,0
drobbins,frt,m,m69,5k,05/14/2011,1478.500000,4.0,1
drobbins,frt,m,m69,1600r,05/06/2011,393.700000,3.0,1
drobbins,frt,m,m69,800r,05/06/2011,155.200000,3.0,1
drobbins,frt,m,m69,800r,05/13/2011,155.500000,2.0,1
drobbins,frt,m,m69,3200r,05/13/2011,666.700000,4.5,1
mrothenberg,frt,m,m79,mile,11/11/2010,660.300000,1.0,1
mrothenberg,frt,m,m79,400m,04/14/2011,109.500000,2.0,1
mrothenberg,frt,m,m79,100m,04/22/2011,21.800000,3.0,1
mrothenberg,frt,m,m79,200m,04/29/2011,45.300000,2.5,1
mrothenberg,frt,m,m79,1600r,05/06/2011,393.700000,3.0,1
yrothenberg,brh,f,f69,mile,11/11/2010,561.000000,2.5,1
yrothenberg,brh,f,f69,400m,04/14/2011,102.700000,3.0,1
yrothenberg,brh,f,f69,100m,04/22/2011,20.400000,4.0,1
yrothenberg,brh,f,f69,200m,04/29/2011,43.100000,3.5,1
yrothenberg,brh,f,f69,5k,08/28/2010,1901.000000,2.5,0
yrothenberg,brh,f,f69,1600r,05/06/2011,349.700000,2.5,1
yrothenberg,brh,f,f69,800r,05/13/2011,145.700000,3.5,1
mrybinski,frt,m,m59,1500m,01/07/2011,298.900000,7.0,1
mrybinski,frt,m,m59,1500m,01/07/2011,312.300000,6.0,1
ssampere,nnt,m,m49,8k,09/24/2010,2184.000000,2.5,1
ssampere,nnt,m,m49,mile,11/11/2010,363.400000,3.5,1
ssampere,nnt,m,m49,3k,12/10/2010,724.600000,3.5,1
ssampere,nnt,m,m49,800m,01/21/2011,148.500000,5.5,1
ssampere,nnt,m,m49,100m,01/28/2011,14.500000,5.0,1
ssampere,nnt,m,m49,100m,01/28/2011,14.200000,5.0,1
ssampere,nnt,m,m49,8k,02/04/2011,2140.000000,3.0,1
