#NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
khanlon,thw,m,m59,55m,01/29/2016,9.840000,4.5,1
khanlon,thw,m,m59,55m,01/29/2016,9.240000,5.5,1
khanlon,thw,m,m59,200m,01/08/2016,33.500000,4.0,1
khanlon,thw,m,m59,400m,01/08/2016,74.900000,4.0,1
khanlon,thw,m,m59,1500m,12/21/2015,355.300000,4.0,1
khanlon,thw,m,m59,200m,12/21/2015,38.300000,2.0,1
khanlon,thw,m,m59,mile,12/12/2015,371.600000,4.5,1
khanlon,thw,m,m59,800m,10/29/2015,188.800000,3.0,1
khanlon,thw,m,m59,800m,10/29/2015,169.000000,4.5,1
khanlon,thw,m,m59,3k,06/15/2015,747.700000,4.5,1
khanlon,thw,m,m59,5k,11/14/2015,1292.000000,4.5,0
mhanlon,kbb,m,m15,mile,12/12/2015,353.000000,3.5,1
mhanlon,kbb,m,m13,5k,11/08/2015,1291.000000,3.0,0
kheath,tcs,f,f39,5k,11/01/2015,1491.000000,2.0,0
kheath,tcs,f,f39,10k,06/17/2015,3367.000000,1.0,0
kheath,tcs,f,f39,hmar,09/20/2015,6515.000000,2.0,0
kheath,tcs,f,f39,mar,07/26/2015,18407.000000,1.0,0
kheath,tcs,f,f39,10k,11/26/2015,2985.800000,2.5,0
kheath,tcs,f,f39,5k,11/28/2015,1385.000000,3.0,0
kheath,tcs,f,f39,4x1manley,02/19/2016,216.000000,2.5,1
kheath,tcs,f,f39,4x1manley,02/19/2016,193.100000,2.5,1
theath,kbb,m,m39,10M,05/01/2016,5444.000000,1.0,0
theath,kbb,m,m39,55m,01/29/2016,8.340000,4.5,1
theath,kbb,m,m39,400m,11/19/2015,66.500000,3.5,1
theath,kbb,m,m39,400m,11/19/2015,86.400000,1.0,1
theath,kbb,m,m39,8k,11/13/2015,2331.200000,1.0,1
theath,kbb,m,m39,hmar,09/20/2015,6867.000000,1.0,0
theath,kbb,m,m39,5k,11/01/2015,1468.000000,1.0,0
theath,kbb,m,m39,5k,11/29/2015,1384.000000,1.5,0
theath,kbb,m,m39,hmar,02/21/2016,7310.000000,1.0,0
theath,kbb,m,m39,4x1manley,02/19/2016,189.000000,3.0,1
theath,kbb,m,m39,4x2manley,02/19/2016,425.900000,4.0,1
rhiggins,kns,m,m69,1500m,12/21/2015,404.000000,3.5,1
rhiggins,kns,m,m69,200m,12/21/2015,38.100000,3.0,1
rhiggins,kns,m,m69,mile,12/12/2015,436.100000,3.5,1
rhiggins,kns,m,m69,3k,12/03/2015,791.000000,5.0,1
rhiggins,kns,m,m69,8k,11/13/2015,2393.300000,4.0,1
rhiggins,kns,m,m69,5k,06/06/2015,1585.000000,3.0,0
rhiggins,kns,m,m69,15k,07/15/2015,5154.000000,2.5,0
rhiggins,kns,m,m69,4x2manley,12/16/2015,597.700000,1.0,1
rhiggins,kns,m,m69,4x2manley,12/16/2015,588.500000,1.0,1
thomeyer,kbb,m,m69,3k,03/26/2016,887.100000,3.0,1
thomeyer,kbb,m,m69,15k,03/03/2016,4850.300000,3.5,1
thomeyer,kbb,m,m69,5k,01/21/2016,1518.600000,3.5,1
thomeyer,kbb,m,m69,8k,11/13/2015,2501.800000,3.5,1
thomeyer,kbb,m,m69,4x1manley,02/19/2016,212.500000,2.0,1
thomeyer,kbb,m,m69,4x3manley,02/11/2016,874.800000,2.0,1
mhonis,kns,m,m54,55m,04/28/2016,7.940000,7.0,1
mhonis,kns,m,m54,800m,04/01/2016,185.300000,2.5,1
mhonis,kns,m,m54,400m,03/11/2016,65.400000,5.5,1
mhonis,kns,m,m54,100m,03/11/2016,14.200000,5.5,1
mhonis,kns,m,m54,200m,01/08/2016,27.300000,6.5,1
mhonis,kns,m,m54,1500m,12/21/2015,424.800000,1.0,1
mhonis,kns,m,m54,4x2manley,04/14/2016,358.500000,6.0,1
mhonis,kns,m,m54,4x1manley,04/14/2016,215.500000,2.0,1
mhonis,kns,m,m54,4x1manley,02/19/2016,299.900000,1.0,1
mhonis,kns,m,m54,4x1manley,02/19/2016,165.100000,5.0,1
mhonis,kns,m,m54,4x3manley,02/11/2016,622.400000,4.0,1
mhonis,kns,m,m54,4x2manley,12/16/2015,460.700000,2.5,1
mhonis,kns,m,m54,4x2manley,12/16/2015,370.100000,4.5,1
vhotaling,kbb,f,f54,800m,05/11/2016,234.700000,1.0,2
vhotaling,kbb,f,f54,10M,05/01/2016,6097.000000,1.5,0
vhotaling,kbb,f,f49,1500m,04/22/2016,473.800000,1.5,1
vhotaling,kbb,f,f49,hmar,04/03/2016,8390.000000,1.0,0
vhotaling,kbb,f,f49,200m,01/08/2016,42.900000,1.5,1
vhotaling,kbb,f,f49,200m,01/08/2016,40.700000,2.0,1
vhotaling,kbb,f,f49,400m,11/19/2015,98.400000,1.5,1
vhotaling,kbb,f,f49,400m,11/19/2015,99.400000,1.5,1
vhotaling,kbb,f,f49,8k,11/13/2015,2771.300000,1.5,1
vhotaling,kbb,f,f49,hmar,10/18/2015,7520.000000,1.5,0
jhubisz,tcs,m,m39,400m,03/11/2016,57.700000,5.5,1
jhubisz,tcs,m,m39,1500m,12/21/2015,283.100000,5.0,1
jhubisz,tcs,m,m39,3k,12/03/2015,641.300000,4.0,1
jhubisz,tcs,m,m39,800m,10/29/2015,137.900000,5.0,1
jhubisz,tcs,m,m39,mile,01/10/2016,295.000000,5.5,0
jhubisz,tcs,m,m39,800m,02/22/2016,127.900000,6.0,0
dhughes,thw,m,m59,200m,05/12/2016,43.900000,1.0,1
dhughes,thw,m,m59,1500m,05/12/2016,376.300000,3.0,1
dhughes,thw,m,m59,55m,01/29/2016,11.140000,2.5,1
dhughes,thw,m,m59,3k,12/03/2015,663.400000,6.0,1
dhughes,thw,m,m59,400m,11/19/2015,72.500000,4.0,1
dhughes,thw,m,m59,400m,11/19/2015,79.900000,3.0,1
dhughes,thw,m,m59,800m,10/29/2015,158.000000,5.5,1
dhughes,thw,m,m59,5k,10/04/2015,1104.000000,7.0,0
dhughes,thw,m,m59,10M,07/04/2015,3942.000000,6.5,0
dhughes,thw,m,m59,10k,11/08/2015,2382.000000,6.5,0
dhughes,thw,m,m59,800r,02/06/2016,167.300000,3.0,1
dhughes,thw,m,m59,3200r,02/06/2016,608.100000,5.5,1
pjewell,kbb,m,m69,800m,04/01/2016,290.000000,1.0,1
pjewell,kbb,m,m69,5k,03/26/2016,1955.300000,1.0,1
pjewell,kbb,m,m69,15k,03/03/2016,5852.700000,1.0,1
pjewell,kbb,m,m69,mile,02/05/2016,588.800000,1.0,1
pjewell,kbb,m,m69,55m,01/29/2016,17.540000,1.0,1
pjewell,kbb,m,m69,1500m,12/21/2015,574.300000,1.0,1
pjewell,kbb,m,m69,200m,12/21/2015,77.500000,1.0,1
pjewell,kbb,m,m69,3k,12/03/2015,1298.400000,1.0,1
pjewell,kbb,m,m69,400m,11/19/2015,149.700000,1.0,1
pjewell,kbb,m,m69,8k,11/13/2015,3114.100000,1.0,1
pjewell,kbb,m,m69,4x1manley,02/19/2016,270.400000,1.0,1
kkedenburg,una,f,f34,3k,03/26/2016,1116.300000,1.0,1
kkeenan-kirkpatrick,tcs,f,f49,10M,05/01/2016,5049.000000,3.0,0
kkeenan-kirkpatrick,tcs,f,f49,800m,04/29/2016,206.500000,2.0,1
kkeenan-kirkpatrick,tcs,f,f49,1500m,04/22/2016,393.200000,3.5,1
kkeenan-kirkpatrick,tcs,f,f49,15k,03/02/2016,4766.500000,3.0,1
kkeenan-kirkpatrick,tcs,f,f49,55m,01/29/2016,11.940000,2.0,1
kkeenan-kirkpatrick,tcs,f,f49,200m,01/08/2016,42.100000,1.5,1
kkeenan-kirkpatrick,tcs,f,f49,400m,11/18/2015,88.200000,3.0,1
kkeenan-kirkpatrick,tcs,f,f49,5k,08/15/2015,1363.000000,4.5,0
kkeenan-kirkpatrick,tcs,f,f49,10k,09/27/2015,4160.000000,1.0,0
kkeenan-kirkpatrick,tcs,f,f49,4x3manley,04/14/2016,844.700000,4.0,1
kkeenan-kirkpatrick,tcs,f,f49,4x2manley,04/14/2016,863.700000,1.0,1
kkeenan-kirkpatrick,tcs,f,f49,4x1manley,02/19/2016,193.100000,2.5,1
kkeenan-kirkpatrick,tcs,f,f49,4x2manley,02/19/2016,510.400000,2.0,1
kkeenan-kirkpatrick,tcs,f,f49,4x2manley,12/16/2015,580.800000,3.5,1
kkeenan-kirkpatrick,tcs,f,f49,4x2manley,12/16/2015,403.600000,4.0,1
kkelly,kbb,f,f59,3k,01/03/2016,1279.900000,1.0,1
kkelly,kbb,f,f59,55m,12/12/2015,12.840000,2.5,1
kkelly,kbb,f,f59,mile,12/12/2015,640.400000,1.0,1
kkelly,kbb,f,f59,4x1manley,02/19/2016,212.500000,2.0,1
kkelly,kbb,f,f59,3200r,02/06/2016,1015.900000,1.0,1
kkelly,kbb,f,f59,800r,01/03/2016,182.800000,1.0,1
skelly,kns,m,m49,400m,05/12/2016,72.900000,3.0,1
skelly,kns,m,m49,3k,03/26/2016,792.100000,2.5,1
skelly,kns,m,m49,5k,03/03/2016,1336.200000,3.0,1
skelly,kns,m,m49,55m,01/29/2016,8.540000,5.5,1
skelly,kns,m,m49,55m,01/29/2016,8.440000,5.5,1
skelly,kns,m,m49,5k,01/21/2016,1394.800000,2.5,1
skelly,kns,m,m49,200m,01/08/2016,30.800000,4.0,1
skelly,kns,m,m49,3k,01/03/2016,838.700000,1.5,1
skelly,kns,m,m49,1500m,12/21/2015,389.900000,1.5,1
skelly,kns,m,m49,200m,12/21/2015,32.800000,3.5,1
skelly,kns,m,m49,55m,12/12/2015,8.840000,5.0,1
skelly,kns,m,m49,mile,12/12/2015,438.600000,1.5,1
skelly,kns,m,m49,800m,10/29/2015,199.100000,1.5,1
skelly,kns,m,m49,4x2manley,04/14/2016,478.900000,2.5,1
skelly,kns,m,m49,4x1manley,04/14/2016,180.600000,3.5,1
skelly,kns,m,m49,4x1manley,02/19/2016,205.100000,3.0,1
skelly,kns,m,m49,4x1manley,02/19/2016,165.100000,5.0,1
skelly,kns,m,m49,800r,02/06/2016,138.200000,4.0,1
skelly,kns,m,m49,3200r,02/06/2016,769.400000,3.0,1
skelly,kns,m,m49,4x2manley,12/16/2015,387.700000,3.5,1
skelly,kns,m,m49,4x2manley,12/16/2015,460.700000,2.5,1
hketcham,tcs,f,f44,5k,01/24/2016,1417.000000,3.0,2
hketcham,tcs,f,f44,200m,03/11/2016,34.700000,3.5,1
hketcham,tcs,f,f44,100m,03/11/2016,17.000000,3.5,1
hketcham,tcs,f,f44,200m,01/08/2016,35.100000,3.5,1
hketcham,tcs,f,f44,1500m,12/21/2015,396.900000,2.5,1
hketcham,tcs,f,f44,800m,10/29/2015,191.100000,2.5,1
hketcham,tcs,f,f44,hmar,05/31/2015,6904.000000,2.0,0
hketcham,tcs,f,f44,mar,10/25/2015,13632.000000,3.0,0
hketcham,tcs,f,f44,4x2manley,12/16/2015,499.400000,1.5,1
hketcham,tcs,f,f44,4x2manley,12/16/2015,413.900000,3.5,1
tkirkland,kbb,f,f44,800m,05/11/2016,195.600000,2.0,2
tkirkland,kbb,f,f44,10M,05/01/2016,4761.000000,3.0,0
tkirkland,kbb,f,f44,1500m,04/22/2016,375.300000,3.5,1
tkirkland,kbb,f,f44,hmar,04/03/2016,6858.000000,2.0,0
tkirkland,kbb,f,f44,200m,01/08/2016,39.400000,2.0,1
tkirkland,kbb,f,f44,200m,01/08/2016,38.300000,2.0,1
tkirkland,kbb,f,f39,400m,11/19/2015,86.000000,2.0,1
tkirkland,kbb,f,f39,400m,11/19/2015,90.900000,1.0,1
tkirkland,kbb,f,f39,8k,11/13/2015,2294.100000,2.5,1
tkirkland,kbb,f,f39,hmar,10/18/2015,6342.000000,2.5,0
jlawton,tcs,m,m69,3k,03/26/2016,905.300000,3.0,1
jlawton,tcs,m,m69,200m,01/08/2016,42.700000,1.5,1
jlawton,tcs,m,m69,400m,11/19/2015,95.900000,2.0,1
jlawton,tcs,m,m69,5k,12/06/2015,1642.000000,2.5,0
jlawton,tcs,m,m69,4x1manley,02/19/2016,205.000000,2.5,1
jlawton,tcs,m,m69,4x2manley,02/19/2016,510.400000,2.0,1
sleone,kbb,f,f64,1500m,04/22/2016,398.900000,6.5,1
sleone,kbb,f,f64,3k,03/26/2016,840.100000,7.0,1
sleone,kbb,f,f64,100m,03/11/2016,20.000000,4.0,1
sleone,kbb,f,f64,200m,01/08/2016,40.200000,4.5,1
sleone,kbb,f,f64,400m,11/19/2015,85.200000,5.5,1
sleone,kbb,f,f64,800m,10/29/2015,197.200000,6.0,1
sleone,kbb,f,f64,3k,10/23/2015,842.600000,6.5,1
sleone,kbb,f,f64,5k,06/06/2015,1456.000000,6.5,0
sleone,kbb,f,f64,8k,10/18/2015,2466.000000,6.0,0
sleone,kbb,f,f64,4x1manley,02/19/2016,270.400000,1.0,1
sleone,kbb,f,f64,4x1manley,02/19/2016,175.700000,5.0,1
sleone,kbb,f,f64,4x2manley,02/19/2016,425.900000,4.0,1
sleone,kbb,f,f64,4x3manley,02/11/2016,676.400000,4.5,1
alpanek,thw,m,m7,55m,01/03/2016,10.540000,5.5,1
clundgren,kns,f,f44,4x2manley,12/16/2015,588.500000,1.0,1
amartinez,kbb,m,m29,8k,05/14/2016,2247.100000,1.0,1
jmartinez,thw,m,m49,8k,05/14/2016,2040.300000,4.0,1
jmartinez,thw,m,m49,200m,05/10/2016,31.800000,3.5,2
jmartinez,thw,m,m49,55m,05/10/2016,8.940000,4.5,2
jmartinez,thw,m,m49,800m,04/29/2016,142.000000,6.0,1
jmartinez,thw,m,m49,400m,04/29/2016,89.700000,1.0,1
jmartinez,thw,m,m49,200m,04/29/2016,33.100000,3.0,1
jmartinez,thw,m,m49,1500m,04/22/2016,299.300000,5.5,1
jmartinez,thw,m,m49,800m,04/01/2016,148.400000,5.5,1
jmartinez,thw,m,m49,15k,03/03/2016,4592.200000,2.0,1
jmartinez,thw,m,m49,55m,01/29/2016,13.240000,1.0,1
jmartinez,thw,m,m44,mile,12/12/2015,331.800000,4.5,1
jmartinez,thw,m,m44,3k,12/03/2015,726.200000,3.0,1
jmartinez,thw,m,m49,4x3manley,04/14/2016,634.700000,5.5,1
jmartinez,thw,m,m49,4x2manley,04/14/2016,442.100000,4.5,1
jmartinez,thw,m,m49,4x1manley,02/19/2016,190.600000,1.5,1
jmartinez,thw,m,m49,4x3manley,02/11/2016,737.400000,4.0,1
jmartinez,thw,m,m44,4x2manley,12/16/2015,719.400000,1.0,1
jmartinez,thw,m,m44,4x2manley,12/16/2015,413.800000,4.5,1
jmartinez,thw,m,m44,800r,12/12/2015,128.800000,4.5,1
jmartino,kbb,f,f54,5k,11/08/2015,1545.000000,3.5,0
jmartino,kbb,f,f54,mar,11/11/2015,15025.000000,3.5,0
pmather,kbb,m,m49,400m,03/11/2016,69.900000,4.0,1
pmather,kbb,m,m49,1500m,02/05/2016,350.300000,3.0,1
pmather,kbb,m,m49,100m,02/05/2016,14.800000,4.5,1
pmather,kbb,m,m49,5k,01/21/2016,1304.700000,3.0,1
pmather,kbb,m,m49,200m,01/08/2016,31.700000,4.0,1
pmather,kbb,m,m49,hmar,10/31/2015,6151.000000,2.5,0
pmather,kbb,m,m49,4x3manley,02/11/2016,661.300000,4.0,1
pmather,kbb,m,m49,4x1manley,02/11/2016,189.600000,3.0,1
tmather,kbb,f,f29,200m,01/08/2016,40.100000,1.0,1
rmay,kns,f,f59,55m,05/12/2016,12.440000,3.0,1
rmay,kns,f,f59,400m,05/12/2016,148.100000,1.0,1
rmay,kns,f,f59,1500m,05/06/2016,540.600000,1.5,2
rmay,kns,f,f59,800m,04/29/2016,255.500000,1.0,1
rmay,kns,f,f59,400m,04/29/2016,110.900000,1.0,1
rmay,kns,f,f59,800m,04/01/2016,280.600000,1.0,1
rmay,kns,f,f59,200m,03/03/2016,56.500000,1.0,1
rmay,kns,f,f59,55m,01/29/2016,27.540000,1.0,1
rmay,kns,f,f59,100m,01/21/2016,55.600000,1.0,1
rmay,kns,f,f59,3k,10/23/2015,1094.300000,2.0,1
rmay,kns,f,f59,5k,10/04/2015,1959.000000,1.5,0
rmay,kns,f,f59,4x3manley,04/14/2016,887.700000,2.0,1
rmay,kns,f,f59,4x1manley,02/19/2016,299.900000,1.0,1
rmay,kns,f,f59,4x2manley,12/16/2015,588.500000,1.0,1
pmcclure,tcs,m,m69,3k,12/03/2015,920.200000,2.5,1
tmcconnell,thw,m,m64,15k,05/14/2016,4952.800000,2.5,1
tmcconnell,thw,m,m64,8k,04/06/2016,2388.300000,3.5,2
tmcconnell,thw,m,m64,200m,03/11/2016,35.300000,3.5,1
tmcconnell,thw,m,m64,100m,03/11/2016,17.800000,3.0,1
tmcconnell,thw,m,m64,5k,01/20/2016,1438.200000,3.5,1
tmcconnell,thw,m,m64,1500m,12/21/2015,393.600000,3.0,1
tmcconnell,thw,m,m64,3k,12/02/2015,854.600000,3.0,1
tmcconnell,thw,m,m64,400m,11/18/2015,80.000000,3.5,1
tmcconnell,thw,m,m64,8k,11/12/2015,2731.200000,2.0,1
tmcconnell,thw,m,m64,800m,10/28/2015,196.100000,3.0,1
tmcconnell,thw,m,m64,800r,02/06/2016,167.300000,3.0,1
tmcconnell,thw,m,m64,3200r,02/06/2016,818.500000,3.5,1
tmcconnell,thw,m,m64,4x2manley,12/16/2015,413.800000,4.5,1
pmcguane,thw,m,m19,400m,04/20/2016,53.300000,6.0,0
pmcguane,thw,m,m19,mile,04/13/2016,304.700000,4.5,0
pmcguane,thw,m,m19,200m,02/19/2016,25.600000,5.0,1
pmcguane,thw,m,m19,200m,01/07/2016,45.400000,1.0,1
pmcguane,thw,m,m19,3k,01/03/2016,614.500000,4.5,1
pmcguane,thw,m,m19,55m,01/03/2016,7.540000,6.0,1
pmcguane,thw,m,m19,mile,12/20/2015,424.400000,1.0,1
pmcguane,thw,m,m17,15k,07/15/2015,4529.000000,1.0,0
pmcguane,thw,m,m17,5k,08/08/2015,1078.000000,5.0,2
pmcguane,thw,m,m17,800m,05/29/2015,122.680000,7.0,0
pmcguane,thw,m,m19,4x1manley,02/19/2016,190.600000,1.5,1
pmcguane,thw,m,m19,4x1manley,02/19/2016,179.900000,4.5,1
pmcguane,thw,m,m19,800r,01/03/2016,113.400000,5.0,1
wmcrae,thw,m,m84,5k,04/09/2016,1976.000000,4.0,0
wmcrae,thw,m,m84,800m,04/01/2016,263.400000,3.5,1
wmcrae,thw,m,m84,3k,03/26/2016,1108.200000,4.0,1
wmcrae,thw,m,m84,5k,03/03/2016,2071.600000,3.5,1
wmcrae,thw,m,m84,55m,01/29/2016,12.540000,4.0,1
wmcrae,thw,m,m84,3k,01/21/2016,1154.600000,3.5,1
wmcrae,thw,m,m84,200m,01/08/2016,52.000000,2.5,1
wmcrae,thw,m,m84,200m,01/08/2016,50.400000,3.0,1
wmcrae,thw,m,m84,3k,12/03/2015,1147.000000,3.5,1
wmcrae,thw,m,m84,400m,11/19/2015,113.500000,4.0,1
wmcrae,thw,m,m84,1500m,11/13/2015,554.500000,3.5,1
wmcrae,thw,m,m84,800m,10/29/2015,289.600000,2.5,1
wmcrae,thw,m,m84,4x1manley,02/19/2016,193.400000,3.5,1
wmcrae,thw,m,m84,4x3manley,02/11/2016,737.400000,4.0,1
wmcrae,thw,m,m84,800r,02/06/2016,167.300000,3.0,1
wmcrae,thw,m,m84,3200r,02/06/2016,818.500000,3.5,1
jmoore,kbb,m,m54,8k,05/14/2016,2144.900000,4.0,1
jmoore,kbb,m,m54,15k,05/09/2016,4239.000000,3.5,2
jmoore,kbb,m,m54,400m,04/29/2016,68.900000,4.5,1
jmoore,kbb,m,m54,5k,04/10/2016,1267.000000,4.0,0
jmoore,kbb,m,m54,800m,03/31/2016,162.200000,4.5,1
jmoore,kbb,m,m54,200m,01/07/2016,31.600000,4.5,1
jmoore,kbb,m,m54,3k,01/03/2016,721.100000,4.0,1
jmoore,kbb,m,m54,55m,12/12/2015,8.440000,6.0,1
jmoore,kbb,m,m54,mile,12/12/2015,365.200000,4.0,1
jmoore,kbb,m,m54,4x2manley,04/14/2016,408.300000,4.5,1
jmoore,kbb,m,m54,4x3manley,04/14/2016,664.400000,4.0,1
jmoore,kbb,m,m54,800r,02/06/2016,124.600000,5.0,1
jmoore,kbb,m,m54,3200r,02/06/2016,1015.900000,1.0,1
jmoore,kbb,m,m54,800r,01/03/2016,182.800000,1.0,1
jmora,thw,m,m54,10k,05/15/2016,2282.000000,6.5,0
jmora,thw,m,m54,800m,05/10/2016,150.000000,6.0,2
jmora,thw,m,m54,55m,05/10/2016,8.240000,6.5,2
jmora,thw,m,m54,400m,04/28/2016,321.300000,1.0,1
jmora,thw,m,m54,400m,03/11/2016,68.200000,4.5,1
jmora,thw,m,m54,400m,03/11/2016,65.600000,5.5,1
jmora,thw,m,m54,200m,03/11/2016,31.600000,4.5,1
jmora,thw,m,m54,200m,03/11/2016,30.900000,4.5,1
jmora,thw,m,m54,mile,01/23/2016,303.760000,7.0,0
jmora,thw,m,m54,mile,03/20/2016,297.600000,7.5,0
jmora,thw,m,m54,4x3manley,02/11/2016,1187.600000,1.0,1
jmora,thw,m,m54,4x3manley,02/11/2016,760.200000,4.0,1
jmora,thw,m,m54,3200r,02/06/2016,608.100000,5.5,1
smore,thw,m,m64,800m,04/29/2016,193.200000,3.0,1
smore,thw,m,m64,1500m,04/22/2016,414.200000,2.5,1
smore,thw,m,m64,3k,03/26/2016,866.100000,3.0,1
smore,thw,m,m64,5k,03/03/2016,1534.700000,2.5,1
smore,thw,m,m64,5k,01/21/2016,1542.000000,2.5,1
smore,thw,m,m64,200m,01/08/2016,33.500000,4.5,1
smore,thw,m,m64,3k,01/03/2016,880.400000,2.5,1
smore,thw,m,m64,1500m,12/21/2015,401.200000,3.0,1
smore,thw,m,m64,55m,12/12/2015,9.740000,5.0,1
smore,thw,m,m64,mile,12/12/2015,431.900000,3.0,1
smore,thw,m,m64,3k,12/03/2015,890.500000,2.5,1
smore,thw,m,m64,400m,11/19/2015,76.400000,4.0,1
smore,thw,m,m64,800m,10/29/2015,195.300000,3.0,1
smore,thw,m,m64,hmar,05/16/2015,6593.000000,3.5,0
smore,thw,m,m64,8k,06/27/2015,2322.000000,4.0,0
smore,thw,m,m64,5k,07/03/2015,1454.000000,3.5,0
smore,thw,m,m64,4x1manley,02/19/2016,193.400000,3.5,1
smore,thw,m,m64,4x3manley,02/11/2016,1187.600000,1.0,1
smore,thw,m,m64,4x3manley,02/11/2016,737.400000,4.0,1
smore,thw,m,m64,3200r,02/06/2016,818.500000,3.5,1
smore,thw,m,m64,800r,01/03/2016,113.400000,5.0,1
smore,thw,m,m64,4x2manley,12/16/2015,719.400000,1.0,1
smore,thw,m,m64,4x2manley,12/16/2015,410.100000,5.0,1
smore,thw,m,m64,800r,12/12/2015,128.800000,4.5,1
emosure,thw,m,m15,200m,05/12/2016,45.200000,1.0,1
emosure,thw,m,m15,10M,05/01/2016,4096.000000,4.0,0
emosure,thw,m,m15,400m,03/24/2016,122.500000,1.0,1
emosure,thw,m,m15,mile,12/20/2015,425.300000,1.0,1
emosure,thw,m,m15,5k,07/04/2015,1139.000000,4.5,0
emosure,thw,m,m15,mile,05/29/2015,291.540000,6.0,0
emosure,thw,m,m15,10k,11/26/2015,2552.000000,3.5,0
emosure,thw,m,m15,3200r,02/06/2016,638.700000,5.5,1
rmozo,kbb,m,m54,8k,05/14/2016,2051.300000,4.5,1
rmozo,kbb,m,m54,10M,05/01/2016,4386.000000,4.0,0
rmozo,kbb,m,m54,400m,04/29/2016,60.600000,6.5,1
rmozo,kbb,m,m54,1500m,04/22/2016,306.800000,5.5,1
rmozo,kbb,m,m54,hmar,04/03/2016,6283.000000,3.0,0
rmozo,kbb,m,m54,800m,04/01/2016,144.600000,6.5,1
rmozo,kbb,m,m54,8k,03/26/2016,2095.200000,4.0,1
rmozo,kbb,m,m54,400m,03/10/2016,75.000000,3.5,1
rmozo,kbb,m,m54,200m,03/10/2016,34.000000,3.5,1
rmozo,kbb,m,m54,55m,03/10/2016,9.040000,5.0,1
rmozo,kbb,m,m54,8k,03/03/2016,2204.300000,3.5,1
rmozo,kbb,m,m54,55m,01/29/2016,8.140000,7.0,1
rmozo,kbb,m,m54,3k,01/21/2016,691.000000,5.0,1
rmozo,kbb,m,m54,200m,01/08/2016,28.100000,6.0,1
rmozo,kbb,m,m54,200m,01/08/2016,32.400000,4.0,1
rmozo,kbb,m,m54,400m,01/08/2016,76.700000,3.0,1
rmozo,kbb,m,m54,1500m,12/21/2015,339.600000,4.0,1
rmozo,kbb,m,m54,200m,12/21/2015,35.100000,3.0,1
rmozo,kbb,m,m54,400m,11/19/2015,62.800000,6.0,1
rmozo,kbb,m,m54,5k,10/04/2015,1230.000000,4.5,0
rmozo,kbb,m,m54,10k,11/08/2015,2862.000000,3.0,0
rmozo,kbb,m,m54,5k,02/07/2016,1211.000000,5.0,0
rmozo,kbb,m,m54,4x2manley,04/14/2016,369.800000,5.5,1
rmozo,kbb,m,m54,4x3manley,04/14/2016,664.400000,4.0,1
rmozo,kbb,m,m54,4x1manley,02/19/2016,175.700000,5.0,1
rmozo,kbb,m,m54,4x3manley,02/11/2016,661.300000,4.0,1
smozo,kbb,f,f29,3k,03/26/2016,877.800000,1.0,1
smozo,kbb,f,f29,5k,11/08/2015,1426.000000,2.0,0
mnguyen,tcs,f,f29,800m,10/29/2015,197.200000,1.0,1
bnicholson,kbb,m,m69,15k,05/14/2016,5164.700000,2.5,1
bnicholson,kbb,m,m69,1500m,04/22/2016,438.500000,2.5,1
bnicholson,kbb,m,m69,800m,04/01/2016,221.100000,2.0,1
bnicholson,kbb,m,m69,55m,01/29/2016,9.940000,5.0,1
bnicholson,kbb,m,m69,55m,01/29/2016,9.640000,5.5,1
bnicholson,kbb,m,m69,200m,01/08/2016,34.000000,5.0,1
bnicholson,kbb,m,m69,3k,01/07/2016,930.200000,2.5,1
bnicholson,kbb,m,m69,1500m,12/03/2015,458.800000,2.0,1
bnicholson,kbb,m,m69,400m,11/19/2015,75.500000,5.0,1
bnicholson,kbb,m,m69,800m,10/29/2015,194.300000,4.0,1
bnicholson,kbb,m,m69,5k,10/04/2015,1554.000000,3.0,0
bnicholson,kbb,m,m69,10k,11/08/2015,3150.000000,3.5,0
bnicholson,kbb,m,m69,4x1manley,02/19/2016,189.000000,3.0,1
bnicholson,kbb,m,m69,4x1manley,02/19/2016,173.300000,4.0,1
bnicholson,kbb,m,m69,4x3manley,02/11/2016,874.800000,2.0,1
bnicholson,kbb,m,m69,4x3manley,02/10/2016,730.500000,3.0,1
bnicholson,kbb,m,m69,3200r,02/06/2016,1015.900000,1.0,1
bnicholson,kbb,m,m69,800r,01/03/2016,182.800000,1.0,1
mnicholson,kbb,m,m29,15k,07/15/2015,3426.000000,4.0,0
mnicholson,kbb,m,m29,hmar,02/21/2016,5343.000000,3.0,0
jniedzialek,thw,m,m39,5k,02/07/2016,1040.000000,5.5,0
jniedzialek,thw,m,m39,hmar,02/21/2016,4896.000000,5.0,0
rniezabytowski,kbb,f,f49,3k,05/01/2016,826.000000,4.0,0
rniezabytowski,kbb,f,f49,55m,01/29/2016,15.840000,1.0,1
rniezabytowski,kbb,f,f49,200m,01/08/2016,35.100000,4.0,1
rniezabytowski,kbb,f,f49,1500m,12/21/2015,386.400000,4.0,1
rniezabytowski,kbb,f,f49,3k,12/03/2015,873.700000,3.0,1
rniezabytowski,kbb,f,f49,400m,11/19/2015,76.700000,5.0,1
rniezabytowski,kbb,f,f49,8k,11/13/2015,2356.400000,3.5,1
rniezabytowski,kbb,f,f49,800m,10/29/2015,188.800000,3.0,1
