NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
jgough,rhp,m,m29,200m,12/14/2001,26.200000,5.0,1
jgough,rhp,m,m29,400m,02/21/2002,57.700000,5.0,1
jgough,rhp,m,m29,100m,04/11/2002,12.500000,5.5,1
jgough,rhp,m,m29,800r,01/18/2002,117.600000,5.5,1
jgough,rhp,m,m29,1600r,02/15/2002,255.500000,4.0,1
jgough,rhp,m,m29,800r,04/25/2002,131.700000,4.5,1
sgraceffo,cnr,m,m69,3k,11/16/2001,728.800000,6.5,1
sgraceffo,cnr,m,m69,800m,11/21/2001,174.400000,6.0,1
sgraceffo,cnr,m,m69,5k,11/30/2001,1279.800000,6.0,1
sgraceffo,cnr,m,m69,5k,09/30/2001,1247.000000,6.5,0
sgraceffo,cnr,m,m69,15k,11/11/2001,4035.000000,6.0,0
sgraceffo,cnr,m,m69,400m,12/07/2001,80.700000,4.5,1
sgraceffo,cnr,m,m69,10k,12/14/2001,2661.300000,6.0,1
sgraceffo,cnr,m,m69,200m,12/21/2001,37.900000,3.5,1
sgraceffo,cnr,m,m69,mile,12/28/2001,375.400000,6.0,1
sgraceffo,cnr,m,m69,3k,02/07/2002,722.800000,6.5,1
sgraceffo,cnr,m,m69,100m,03/08/2002,18.100000,4.0,1
sgraceffo,cnr,m,m69,5k,04/19/2002,1378.000000,5.0,1
sgraceffo,cnr,m,m69,10k,05/04/2002,2684.000000,6.0,1
sgraceffo,cnr,m,m69,800r,01/18/2002,119.600000,5.0,1
sgraceffo,cnr,m,m69,1600r,02/01/2002,260.500000,5.0,1
sgraceffo,cnr,m,m69,3200r,02/15/2002,592.300000,5.5,1
pgriffin,wmc,m,m49,3k,11/30/2001,760.000000,3.0,1
pgriffin,wmc,m,m49,400m,12/07/2001,65.500000,4.5,1
pgriffin,wmc,m,m49,5k,12/14/2001,1242.000000,3.5,1
pgriffin,wmc,m,m49,3k,03/22/2002,711.000000,4.0,1
ehahn,wmc,f,f64,3k,11/16/2001,2551.700000,1.0,1
ehahn,wmc,f,f64,800m,11/21/2001,697.400000,1.0,1
ehahn,wmc,f,f64,5k,09/30/2001,1970.000000,1.5,0
ehahn,wmc,f,f64,400m,11/30/2001,222.000000,1.0,1
ehahn,wmc,f,f64,mile,12/14/2001,1244.900000,1.0,1
ehahn,wmc,f,f64,200m,12/28/2001,173.000000,1.0,1
ehahn,wmc,f,f64,400m,02/21/2002,138.200000,1.0,1
ehahn,wmc,f,f64,100m,03/08/2002,33.400000,1.0,1
rhahn,rhp,m,m69,800m,11/21/2001,287.700000,1.0,1
rhahn,rhp,m,m69,400m,11/30/2001,144.900000,1.0,1
rhahn,rhp,m,m69,200m,12/21/2001,72.600000,1.0,1
rhahn,rhp,m,m69,5k,09/30/2001,1722.000000,2.0,0
rhahn,rhp,m,m69,400m,12/28/2001,111.200000,1.0,1
rhahn,rhp,m,m69,3k,01/05/2002,1006.800000,2.0,0
rhahn,rhp,m,m69,800m,06/15/2001,200.300000,3.5,0
rhahn,rhp,m,m69,400m,02/01/2002,91.600000,2.5,1
rhahn,rhp,m,m69,mile,02/09/2002,453.100000,3.5,0
rhahn,rhp,m,m74,400m,02/21/2002,80.400000,5.0,1
rhahn,rhp,m,m74,100m,03/08/2002,18.600000,4.0,1
rhahn,rhp,m,m74,200m,03/08/2002,38.100000,4.0,1
rhahn,rhp,m,m74,3k,03/22/2002,1022.300000,2.5,1
rhahn,rhp,m,m74,5k,05/04/2002,1733.000000,2.5,1
rhahn,rhp,m,m69,3200r,02/15/2002,780.300000,4.0,1
rhahn,rhp,m,m74,1600r,04/19/2002,315.700000,3.0,1
rhahn,rhp,m,m74,800r,04/25/2002,131.700000,4.5,1
ahaley,swo,f,f49,400m,12/07/2001,82.500000,3.0,1
ahaley,swo,f,f49,200m,12/21/2001,36.900000,3.0,1
ahaley,swo,f,f49,800m,01/24/2002,189.100000,3.5,1
ahaley,swo,f,f49,400m,02/21/2002,80.700000,3.5,1
ahaley,swo,f,f49,100m,04/11/2002,18.100000,3.0,1
ahaley,swo,f,f49,10k,05/11/2002,3201.000000,2.5,2
ahaley,swo,f,f49,5k,09/01/2001,1388.000000,4.0,0
ahaley,swo,f,f49,15k,07/08/2001,4350.000000,4.0,0
ahaley,swo,f,f49,3200r,02/15/2002,655.500000,4.0,1
ahaley,swo,f,f49,800r,02/15/2002,137.700000,3.0,1
ahaley,swo,f,f49,1600r,03/14/2002,296.900000,4.0,1
dhanlon,lsl,m,m79,400m,12/07/2001,105.200000,2.5,1
dhanlon,lsl,m,m79,mile,12/28/2001,541.000000,3.0,1
dhanlon,lsl,m,m79,5k,02/07/2002,1633.000000,4.5,1
dhanlon,lsl,m,m79,100m,03/08/2002,18.800000,5.0,1
dhanlon,lsl,m,m79,200m,03/14/2002,39.900000,4.5,1
dhanlon,lsl,m,m79,800m,03/28/2002,232.400000,3.5,1
dhanlon,lsl,m,m79,3k,04/19/2002,1061.100000,3.0,1
dhanlon,lsl,m,m79,10k,05/04/2002,4251.000000,1.5,1
dhanlon,lsl,m,m79,800r,01/18/2002,149.500000,3.5,1
dhanlon,lsl,m,m79,1600r,02/01/2002,385.000000,2.5,1
dhanlon,lsl,m,m79,3200r,02/15/2002,752.300000,3.0,1
khanlon,cnr,m,m44,800m,11/21/2001,148.200000,5.0,1
khanlon,cnr,m,m44,400m,12/07/2001,61.800000,5.0,1
khanlon,cnr,m,m49,mile,12/28/2001,322.000000,5.5,1
khanlon,cnr,m,m49,800m,01/24/2002,142.600000,6.0,1
khanlon,cnr,m,m44,5k,06/02/2001,1075.000000,5.0,0
khanlon,cnr,m,m49,mile,01/19/2002,315.500000,6.0,0
khanlon,cnr,m,m49,400m,02/09/2002,60.600000,6.0,0
khanlon,cnr,m,m49,200m,02/21/2002,29.100000,5.0,1
khanlon,cnr,m,m49,100m,04/11/2002,13.500000,6.0,1
khanlon,cnr,m,m49,200m,04/11/2002,27.600000,6.0,1
khanlon,cnr,m,m44,3k,01/05/2001,646.000000,4.5,0
khanlon,cnr,m,m49,10k,04/27/2002,2407.000000,4.5,2
khanlon,cnr,m,m49,15k,05/04/2002,3791.000000,4.0,2
khanlon,cnr,m,m49,1600r,02/01/2002,294.700000,3.5,1
khanlon,cnr,m,m49,800r,02/01/2002,123.000000,4.5,1
khanlon,cnr,m,m49,3200r,02/15/2002,592.300000,5.5,1
khanlon,cnr,m,m49,1600r,04/19/2002,272.500000,4.5,1
thomeyer,wmc,m,m54,5k,11/30/2001,1128.200000,5.5,1
thomeyer,wmc,m,m54,10k,12/14/2001,2305.900000,6.0,1
thomeyer,wmc,m,m54,mile,12/28/2001,319.900000,6.0,1
whowell,una,m,m29,mile,12/28/2001,329.600000,3.5,1
dhughes,lsl,m,m44,800m,11/21/2001,554.400000,1.0,1
dhughes,lsl,m,m44,10k,12/14/2001,2498.000000,3.5,1
dhughes,lsl,m,m44,200m,12/21/2001,33.400000,2.5,1
dhughes,lsl,m,m44,200m,01/18/2002,31.800000,3.0,1
dhughes,lsl,m,m44,800m,01/24/2002,146.900000,5.0,1
dhughes,lsl,m,m44,400m,02/01/2002,70.200000,3.5,1
dhughes,lsl,m,m44,3k,02/07/2002,644.000000,4.5,1
dhughes,lsl,m,m44,15k,11/11/2001,3436.000000,5.0,0
dhughes,lsl,m,m44,5k,09/08/2001,1105.000000,5.0,0
dhughes,lsl,m,m44,400m,02/21/2002,67.400000,4.0,1
dhughes,lsl,m,m44,100m,03/08/2002,15.200000,3.5,1
dhughes,lsl,m,m44,5k,03/22/2002,1105.000000,5.0,1
dhughes,lsl,m,m44,mile,04/25/2002,328.300000,4.5,1
dhughes,lsl,m,m44,10M,05/04/2002,3769.000000,5.0,0
dhughes,lsl,m,m44,3k,05/13/2002,627.500000,5.0,2
dhughes,lsl,m,m44,10k,05/01/2002,2303.000000,4.5,2
dhughes,lsl,m,m44,800r,01/18/2002,129.100000,3.0,1
dhughes,lsl,m,m44,1600r,02/01/2002,271.700000,4.0,1
dhughes,lsl,m,m44,3200r,02/15/2002,795.600000,3.5,1
dhughes,lsl,m,m44,3200r,02/15/2002,752.300000,3.0,1
dhughes,lsl,m,m44,1600r,03/14/2002,278.900000,4.0,1
kjabbour,cnr,m,m44,800m,11/16/2001,201.600000,1.0,1
kjabbour,cnr,m,m44,400m,12/07/2001,78.400000,2.0,1
kjabbour,cnr,m,m44,200m,12/21/2001,32.900000,3.0,1
pjewell,cnr,m,m54,5k,11/30/2001,1359.000000,3.0,1
pjewell,cnr,m,m54,400m,12/07/2001,86.300000,1.5,1
pjewell,cnr,m,m54,10k,12/14/2001,2841.900000,3.0,1
pjewell,cnr,m,m54,mile,12/28/2001,402.100000,3.0,1
pjewell,cnr,m,m54,15k,03/22/2002,4550.500000,2.5,1
pjewell,cnr,m,m54,10M,05/04/2002,4820.000000,2.5,0
pjewell,cnr,m,m54,800r,01/18/2002,127.800000,3.5,1
mjohnson,una,m,m29,800m,11/21/2001,143.500000,4.0,1
mjohnson,una,m,m29,400m,12/07/2001,61.500000,4.0,1
ejones,cnr,m,m29,800m,11/21/2001,132.800000,5.0,1
ejones,cnr,m,m29,400m,12/07/2001,52.100000,6.5,1
ejones,cnr,m,m29,400m,02/15/2002,56.000000,5.0,1
ejones,cnr,m,m29,400m,02/21/2002,52.200000,6.5,1
ejones,cnr,m,m29,200m,02/21/2002,24.700000,5.5,1
ejones,cnr,m,m29,100m,03/08/2002,12.100000,6.0,1
ejones,cnr,m,m29,100m,03/08/2002,12.000000,6.5,1
ejones,cnr,m,m29,100m,03/08/2002,12.300000,6.0,1
ejones,cnr,m,m29,100m,03/08/2002,12.400000,5.5,1
ejones,cnr,m,m29,100m,03/08/2002,13.100000,5.0,1
ejones,cnr,m,m29,800r,01/18/2002,119.600000,5.0,1
ejones,cnr,m,m29,800r,01/18/2002,127.800000,3.5,1
ejones,cnr,m,m29,800r,01/18/2002,118.200000,4.0,1
ejones,cnr,m,m29,1600r,02/01/2002,260.500000,5.0,1
ejones,cnr,m,m29,800r,02/01/2002,123.000000,4.5,1
ejones,cnr,m,m29,3200r,02/15/2002,592.300000,5.5,1
ejones,cnr,m,m29,1600r,03/14/2002,267.200000,4.5,1
ejones,cnr,m,m29,800r,03/14/2002,118.400000,4.5,1
jkallmerten,rhp,m,m49,400m,12/07/2001,84.200000,1.5,1
jkallmerten,rhp,m,m49,200m,12/21/2001,34.300000,2.5,1
jkallmerten,rhp,m,m49,800m,02/15/2002,205.300000,1.0,1
jkallmerten,rhp,m,m49,100m,03/08/2002,16.800000,3.0,1
jkallmerten,rhp,m,m49,3k,03/22/2002,932.300000,1.0,1
jkallmerten,rhp,m,m49,mile,03/28/2002,451.100000,1.0,1
jkallmerten,rhp,m,m49,200m,04/25/2002,35.100000,2.5,1
jkallmerten,rhp,m,m49,800r,03/14/2002,131.000000,3.0,1
jkallmerten,rhp,m,m49,1600r,04/19/2002,315.700000,3.0,1
jkallmerten,rhp,m,m49,3200r,04/25/2002,757.100000,3.5,1
skelly,swo,m,m34,3k,11/16/2001,779.400000,1.5,1
skelly,swo,m,m34,800m,11/21/2001,161.100000,2.5,1
skelly,swo,m,m34,5k,11/30/2001,1359.600000,1.0,1
skelly,swo,m,m34,400m,12/14/2001,68.000000,3.0,1
skelly,swo,m,m34,200m,12/21/2001,28.000000,4.0,1
skelly,swo,m,m34,mile,12/28/2001,377.500000,2.0,1
skelly,swo,m,m34,800m,01/24/2002,152.000000,3.5,1
skelly,swo,m,m34,5k,02/07/2002,1345.000000,1.5,1
skelly,swo,m,m39,100m,03/08/2002,13.700000,5.0,1
skelly,swo,m,m39,100m,03/08/2002,14.100000,4.5,1
skelly,swo,m,m39,200m,03/14/2002,28.100000,4.5,1
skelly,swo,m,m39,5k,03/22/2002,1329.900000,2.0,1
skelly,swo,m,m39,mile,03/28/2002,357.000000,3.0,1
skelly,swo,m,m39,100m,04/11/2002,13.300000,5.0,1
skelly,swo,m,m39,100m,04/11/2002,13.300000,5.0,1
skelly,swo,m,m39,100m,04/11/2002,14.400000,4.0,1
skelly,swo,m,m39,100m,04/19/2002,13.700000,5.0,1
skelly,swo,m,m39,3k,04/25/2002,745.000000,2.5,1
skelly,swo,m,m39,10k,05/04/2002,3075.000000,1.0,1
skelly,swo,m,m39,400m,05/13/2002,66.900000,3.5,2
skelly,swo,m,m34,800r,01/18/2002,119.300000,4.0,1
skelly,swo,m,m34,800r,01/18/2002,139.200000,2.5,1
skelly,swo,m,m34,1600r,02/01/2002,278.300000,3.5,1
skelly,swo,m,m34,800r,02/01/2002,121.200000,4.5,1
skelly,swo,m,m34,3200r,02/15/2002,655.500000,4.0,1
mlapointe,rhp,f,f29,800r,01/18/2002,114.300000,6.5,1
mlapointe,rhp,f,f29,800r,01/18/2002,127.100000,3.5,1
mlapointe,rhp,f,f29,1600r,02/01/2002,245.000000,6.0,1
mlapointe,rhp,f,f29,1600r,02/01/2002,261.300000,5.0,1
bmacknight,lsl,m,m54,400m,12/07/2001,73.400000,3.5,1
bmacknight,lsl,m,m54,3k,02/07/2002,747.000000,3.5,1
bmacknight,lsl,m,m54,100m,04/19/2002,16.400000,3.5,1
bmacknight,lsl,m,m54,10M,05/04/2002,4516.000000,3.5,0
jmartinez,wmc,m,m34,3k,11/16/2001,581.700000,5.0,1
jmartinez,wmc,m,m34,800m,11/21/2001,129.100000,6.0,1
jmartinez,wmc,m,m34,400m,12/07/2001,58.000000,5.0,1
jmartinez,wmc,m,m34,10k,12/14/2001,2161.400000,4.5,1
jmartinez,wmc,m,m34,5k,09/30/2001,1004.000000,5.5,0
jmartinez,wmc,m,m34,mile,12/28/2001,295.300000,5.0,1
jmartinez,wmc,m,m34,200m,01/18/2002,26.500000,5.0,1
jmartinez,wmc,m,m34,800m,01/24/2002,128.000000,6.0,1
jmartinez,wmc,m,m34,5k,02/07/2002,1045.400000,4.5,1
jmartinez,wmc,m,m34,400m,02/21/2002,58.700000,5.0,1
jmartinez,wmc,m,m34,400m,02/21/2002,61.300000,4.0,1
jmartinez,wmc,m,m34,100m,03/08/2002,15.500000,2.5,1
jmartinez,wmc,m,m34,100m,03/08/2002,17.800000,1.0,1
jmartinez,wmc,m,m34,15k,03/22/2002,3377.000000,4.5,1
jmartinez,wmc,m,m34,mile,03/28/2002,293.200000,5.0,1
jmartinez,wmc,m,m34,mile,04/19/2002,289.900000,5.5,1
jmartinez,wmc,m,m34,800r,01/18/2002,117.300000,5.0,1
jmartinez,wmc,m,m34,1600r,02/01/2002,253.400000,5.5,1
jmartinez,wmc,m,m34,3200r,02/15/2002,618.700000,5.5,1
jmartinez,wmc,m,m34,3200r,02/15/2002,592.200000,4.5,1
jmartinez,wmc,m,m34,800r,04/25/2002,118.400000,5.0,1
jmartinez,wmc,m,m34,3200r,04/25/2002,688.500000,5.0,1
fmarty,swo,m,m29,3k,11/16/2001,712.200000,2.5,1
rmathner,swo,m,m39,400m,12/07/2001,61.500000,4.5,1
rmathner,swo,m,m39,200m,12/21/2001,26.400000,5.5,1
rmathner,swo,m,m39,800m,02/07/2002,152.800000,4.0,1
rmathner,swo,m,m39,100m,04/11/2002,12.700000,6.0,1
rmathner,swo,m,m39,5k,05/11/2002,1183.000000,3.5,2
rmathner,swo,m,m39,800r,01/18/2002,114.200000,5.0,1
rmathner,swo,m,m39,800r,01/18/2002,124.400000,4.0,1
rmathner,swo,m,m39,3200r,02/15/2002,655.500000,4.0,1
rmathner,swo,m,m39,3200r,02/15/2002,760.700000,1.5,1
dmayer,wmc,m,m54,3k,11/16/2001,751.700000,3.5,1
dmayer,wmc,m,m54,800m,11/21/2001,157.400000,5.0,1
dmayer,wmc,m,m54,3k,11/30/2001,738.100000,4.0,1
dmayer,wmc,m,m54,400m,12/07/2001,66.300000,5.0,1
dmayer,wmc,m,m54,10k,12/14/2001,2724.400000,3.5,1
dmayer,wmc,m,m54,5k,09/30/2001,1264.000000,4.0,0
dmayer,wmc,m,m54,15k,07/08/2001,4167.000000,3.5,0
dmayer,wmc,m,m54,mile,12/28/2001,362.300000,4.5,1
dmayer,wmc,m,m54,800m,01/24/2002,156.500000,5.0,1
dmayer,wmc,m,m54,200m,02/07/2002,30.400000,5.0,1
dmayer,wmc,m,m54,400m,02/21/2002,67.200000,5.0,1
dmayer,wmc,m,m54,100m,03/08/2002,14.500000,5.5,1
dmayer,wmc,m,m54,200m,03/08/2002,29.800000,5.0,1
dmayer,wmc,m,m54,200m,03/14/2002,29.500000,5.5,1
dmayer,wmc,m,m54,800m,03/22/2002,159.100000,5.0,1
dmayer,wmc,m,m54,100m,04/11/2002,14.100000,6.0,1
dmayer,wmc,m,m54,200m,04/11/2002,27.900000,6.0,1
dmayer,wmc,m,m54,800r,01/18/2002,117.300000,5.0,1
dmayer,wmc,m,m54,3200r,02/15/2002,618.700000,5.5,1
dmayer,wmc,m,m54,1600r,03/14/2002,283.300000,5.0,1
pmcclure,wmc,m,m54,200m,01/18/2002,30.500000,5.0,1
pmcclure,wmc,m,m54,800m,01/24/2002,162.400000,4.5,1
pmcclure,wmc,m,m54,3k,02/07/2002,753.700000,3.5,1
pmcclure,wmc,m,m54,400m,02/21/2002,70.100000,4.5,1
pmcclure,wmc,m,m54,100m,03/14/2002,14.800000,5.0,1
pmcclure,wmc,m,m54,100m,04/11/2002,14.500000,5.5,1
pmcclure,wmc,m,m54,mile,04/25/2002,353.400000,4.5,1
pmcclure,wmc,m,m54,5k,09/30/2001,1249.000000,4.0,0
pmcclure,wmc,m,m54,10M,05/04/2002,4326.000000,4.0,0
pmcclure,wmc,m,m54,10k,05/10/2002,2780.000000,3.0,2
pmcclure,wmc,m,m54,800r,01/18/2002,117.300000,5.0,1
pmcclure,wmc,m,m54,3200r,02/15/2002,634.300000,4.5,1
pmcclure,wmc,m,m54,3200r,02/15/2002,592.200000,4.5,1
pmcclure,wmc,m,m54,1600r,03/14/2002,283.300000,5.0,1
tmcconnell,cnr,m,m49,3k,11/16/2001,631.200000,5.5,1
tmcconnell,cnr,m,m49,5k,11/30/2001,1113.300000,5.5,1
tmcconnell,cnr,m,m49,5k,09/30/2001,1086.000000,5.5,0
tmcconnell,cnr,m,m49,400m,12/07/2001,62.400000,5.5,1
tmcconnell,cnr,m,m49,10k,12/14/2001,2335.500000,5.0,1
tmcconnell,cnr,m,m49,200m,12/21/2001,29.200000,5.0,1
tmcconnell,cnr,m,m49,100m,03/08/2002,15.300000,4.0,1
tmcconnell,cnr,m,m49,mile,02/24/2002,317.000000,5.5,0
tmcconnell,cnr,m,m49,5k,03/22/2002,1165.900000,4.5,1
tmcconnell,cnr,m,m49,800r,01/18/2002,119.600000,5.0,1
tmcconnell,cnr,m,m49,800r,01/18/2002,118.200000,4.0,1
tmcconnell,cnr,m,m49,800r,01/18/2002,138.600000,3.0,1
tmcconnell,cnr,m,m49,1600r,02/01/2002,260.500000,5.0,1
tmcconnell,cnr,m,m49,3200r,02/15/2002,592.300000,5.5,1
tmcconnell,cnr,m,m49,1600r,04/19/2002,272.500000,4.5,1
cmckie,swo,f,f44,3k,11/16/2001,789.500000,3.5,1
cmckie,swo,f,f44,800m,11/21/2001,170.300000,4.5,1
cmckie,swo,f,f44,400m,12/07/2001,74.200000,4.0,1
cmckie,swo,f,f44,200m,12/21/2001,35.000000,3.5,1
cmckie,swo,f,f44,10M,05/04/2002,4793.000000,3.0,0
cmckie,swo,f,f44,1600r,02/01/2002,278.300000,3.5,1
cmckie,swo,f,f44,800r,02/01/2002,121.200000,4.5,1
wmcrae,wmc,m,m69,400m,11/16/2001,119.500000,1.0,1
wmcrae,wmc,m,m69,800m,11/21/2001,206.000000,3.5,1
wmcrae,wmc,m,m69,mile,11/30/2001,445.400000,3.5,1
wmcrae,wmc,m,m69,200m,12/07/2001,36.700000,4.0,1
wmcrae,wmc,m,m69,3k,12/14/2001,850.500000,4.0,1
wmcrae,wmc,m,m69,200m,12/21/2001,35.000000,4.5,1
wmcrae,wmc,m,m69,400m,01/24/2002,86.400000,3.5,1
wmcrae,wmc,m,m69,100m,03/08/2002,26.400000,1.0,1
wmcrae,wmc,m,m69,5k,03/22/2002,1585.000000,3.0,1
wmcrae,wmc,m,m69,10k,05/04/2002,3734.000000,1.5,1
wmcrae,wmc,m,m69,800r,01/18/2002,133.800000,4.0,1
wmcrae,wmc,m,m69,3200r,04/25/2002,688.500000,5.0,1
rmicho,rhp,m,m54,3k,11/16/2001,806.200000,2.5,1
rmicho,rhp,m,m54,400m,12/07/2001,66.200000,5.0,1
rmicho,rhp,m,m54,5k,12/14/2001,1415.900000,2.5,1
rmicho,rhp,m,m54,400m,07/28/2001,61.700000,6.5,0
rmicho,rhp,m,m54,400m,06/15/2001,63.000000,6.0,0
rmicho,rhp,m,m54,200m,06/25/2001,27.100000,6.5,0
rmicho,rhp,m,m54,400m,07/28/2001,61.650000,6.5,0
rmicho,rhp,m,m54,200m,12/21/2001,27.600000,6.5,1
rmicho,rhp,m,m54,800m,12/16/2001,157.600000,5.0,0
rmicho,rhp,m,m54,100m,03/08/2002,13.300000,6.5,1
rmicho,rhp,m,m54,800m,03/16/2002,151.100000,5.5,0
rmicho,rhp,m,m54,800r,01/18/2002,114.300000,6.5,1
rmicho,rhp,m,m54,800r,01/18/2002,127.100000,3.5,1
rmicho,rhp,m,m54,1600r,02/01/2002,245.000000,6.0,1
rmicho,rhp,m,m54,3200r,02/15/2002,551.500000,6.0,1
dmiller,swo,m,m44,3k,11/16/2001,689.900000,3.5,1
dmiller,swo,m,m44,800m,11/21/2001,155.800000,4.0,1
dmiller,swo,m,m44,5k,11/30/2001,1201.000000,3.5,1
dmiller,swo,m,m44,400m,12/07/2001,67.300000,4.0,1
dmiller,swo,m,m44,400m,12/07/2001,66.600000,4.0,1
dmiller,swo,m,m44,10k,12/14/2001,2531.700000,3.5,1
dmiller,swo,m,m44,5k,09/30/2001,1164.000000,4.0,0
dmiller,swo,m,m44,mile,12/28/2001,339.000000,4.0,1
dmiller,swo,m,m44,200m,01/18/2002,31.300000,3.5,1
dmiller,swo,m,m44,200m,06/25/2001,29.900000,4.0,0
dmiller,swo,m,m44,3k,01/05/2002,684.000000,4.0,0
dmiller,swo,m,m44,800m,01/24/2002,154.900000,4.0,1
dmiller,swo,m,m44,mile,02/09/2002,332.300000,4.5,0
dmiller,swo,m,m44,400m,02/21/2002,65.900000,4.0,1
dmiller,swo,m,m44,100m,04/11/2002,14.900000,4.0,1
dmiller,swo,m,m44,15k,07/08/2001,4006.000000,3.0,0
dmiller,swo,m,m44,10M,05/04/2002,4093.000000,3.5,0
dmiller,swo,m,m44,800r,01/18/2002,119.300000,4.0,1
dmiller,swo,m,m44,800r,01/18/2002,131.100000,3.5,1
dmiller,swo,m,m44,1600r,02/01/2002,255.700000,4.5,1
dmiller,swo,m,m44,1600r,02/01/2002,288.200000,4.0,1
dmiller,swo,m,m44,3200r,02/15/2002,614.400000,5.0,1
dmiller,swo,m,m44,3200r,02/15/2002,760.700000,1.5,1
jmonaco,swo,m,m49,3k,11/16/2001,717.500000,3.5,1
rmore,lsl,m,m84,3k,11/16/2001,1358.100000,1.0,1
rmore,lsl,m,m84,800m,11/21/2001,297.100000,1.5,1
rmore,lsl,m,m84,5k,11/30/2001,2249.800000,1.5,1
rmore,lsl,m,m84,400m,12/07/2001,117.000000,2.0,1
rmore,lsl,m,m84,10k,12/14/2001,4541.800000,1.5,1
rmore,lsl,m,m84,200m,12/21/2001,48.800000,2.5,1
rmore,lsl,m,m84,800m,01/24/2002,289.900000,2.0,1
rmore,lsl,m,m84,5k,02/07/2002,2214.200000,1.5,1
rmore,lsl,m,m84,100m,04/11/2002,19.200000,5.5,1
rmore,lsl,m,m84,mile,04/19/2002,680.700000,1.0,1
rmore,lsl,m,m84,800r,01/18/2002,149.500000,3.5,1
rmore,lsl,m,m84,1600r,02/01/2002,385.000000,2.5,1
rmore,lsl,m,m84,3200r,02/15/2002,795.600000,3.5,1
smore,swo,m,m54,3k,11/16/2001,769.100000,3.5,1
smore,swo,m,m54,800m,11/21/2001,167.300000,4.0,1
smore,swo,m,m54,5k,11/30/2001,1350.800000,3.0,1
smore,swo,m,m54,400m,12/07/2001,70.100000,4.5,1
smore,swo,m,m54,10k,12/14/2001,2905.700000,2.5,1
smore,swo,m,m54,200m,12/21/2001,31.500000,4.5,1
smore,swo,m,m54,mile,12/28/2001,375.000000,4.0,1
smore,swo,m,m54,800m,02/07/2002,161.700000,4.5,1
smore,swo,m,m54,400m,02/21/2002,70.300000,4.5,1
smore,swo,m,m54,100m,03/08/2002,15.600000,4.0,1
smore,swo,m,m54,5k,03/22/2002,1325.000000,3.5,1
smore,swo,m,m54,15k,05/04/2002,4452.000000,2.5,1
smore,swo,m,m54,10k,05/15/2002,2969.500000,2.5,2
smore,swo,m,m54,800r,01/18/2002,119.300000,4.0,1
smore,swo,m,m54,800r,01/18/2002,139.200000,2.5,1
smore,swo,m,m54,1600r,02/01/2002,266.500000,4.5,1
smore,swo,m,m54,800r,02/01/2002,121.200000,4.5,1
smore,swo,m,m54,3200r,02/15/2002,614.400000,5.0,1
knardella,cnr,f,f39,800m,11/21/2001,148.600000,6.0,1
knardella,cnr,f,f39,mile,03/28/2002,339.900000,5.0,1
knardella,cnr,f,f39,100m,04/11/2002,13.500000,6.5,1
knardella,cnr,f,f39,200m,04/11/2002,28.400000,6.0,1
knardella,cnr,f,f39,800r,03/14/2002,118.400000,4.5,1
jnelson,una,m,m44,mile,03/28/2002,320.100000,5.0,1
bnicholson,lsl,m,m54,3k,11/16/2001,804.800000,2.5,1
bnicholson,lsl,m,m54,5k,11/30/2001,1431.800000,2.5,1
bnicholson,lsl,m,m54,5k,12/14/2001,1456.300000,2.0,1
bnicholson,lsl,m,m54,mile,12/28/2001,401.300000,3.0,1
bnicholson,lsl,m,m54,800m,01/24/2002,179.000000,3.0,1
bnicholson,lsl,m,m59,400m,02/21/2002,72.000000,4.5,1
bnicholson,lsl,m,m59,200m,03/14/2002,32.600000,4.5,1
bnicholson,lsl,m,m59,3k,03/22/2002,797.800000,3.5,1
bnicholson,lsl,m,m59,800m,03/16/2002,170.900000,4.5,0
bnicholson,lsl,m,m59,100m,04/11/2002,15.100000,5.0,1
bnicholson,lsl,m,m59,10k,04/01/2002,2910.000000,3.0,0
bnicholson,lsl,m,m59,mile,04/19/2002,390.300000,4.0,1
bnicholson,lsl,m,m59,5k,05/02/2002,1383.000000,3.5,2
bnicholson,lsl,m,m59,10M,05/04/2002,5030.000000,2.5,0
bnicholson,lsl,m,m59,3k,05/14/2002,818.400000,3.0,2
bnicholson,lsl,m,m54,800r,01/18/2002,149.500000,3.5,1
bnicholson,lsl,m,m59,1600r,02/01/2002,291.300000,3.5,1
bnicholson,lsl,m,m59,1600r,02/01/2002,385.000000,2.5,1
bnicholson,lsl,m,m59,3200r,02/15/2002,795.600000,3.5,1
bnicholson,lsl,m,m59,1600r,03/14/2002,278.900000,4.0,1
bnicholson,lsl,m,m59,3200r,04/25/2002,729.600000,3.5,1
mnicholson,una,m,m29,mile,04/19/2002,333.200000,3.0,1
epaul,wmc,f,f39,15k,07/08/2001,4394.000000,2.5,0
ppenizotto,swo,m,m44,800m,01/24/2002,181.200000,2.0,1
ppenizotto,swo,m,m44,200m,03/14/2002,30.000000,4.0,1
ppenizotto,swo,m,m44,100m,04/11/2002,13.400000,5.5,1
ppenizotto,swo,m,m44,1600r,02/01/2002,278.300000,3.5,1
ppenizotto,swo,m,m44,3200r,02/15/2002,752.400000,2.5,1
ppenizotto,swo,m,m44,800r,02/15/2002,137.700000,3.0,1
gradford,lsl,m,m49,5k,11/30/2001,1065.000000,6.0,1
gradford,lsl,m,m49,400m,12/07/2001,66.300000,4.5,1
