NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
mhanlon,rrc,m,m13,3k,01/18/2015,795.500000,2.0,1
mhanlon,rrc,m,m13,3200r,12/20/2014,619.300000,5.0,1
theath,rrc,m,m39,5k,11/09/2014,1367.000000,1.5,0
theath,rrc,m,m39,10k,11/09/2014,3226.000000,1.0,0
theath,rrc,m,m39,15k,10/13/2014,4583.000000,1.0,0
rhomeyer,una,m,m29,15k,03/13/2015,4069.700000,2.0,1
thomeyer,bsb,m,m69,15k,03/13/2015,4720.700000,4.0,1
mhonis,trt,m,m54,800m,04/24/2015,184.900000,3.0,1
mhonis,trt,m,m54,200m,02/12/2015,27.600000,6.5,1
mhonis,trt,m,m54,800r,12/20/2014,131.600000,4.0,1
mhonis,trt,m,m54,1600r,12/20/2014,332.000000,2.5,1
jhubisz,rrc,m,m39,4x3manley,12/01/2014,635.700000,3.5,1
dhughes,bsb,m,m59,mile,05/15/2015,337.000000,6.0,0
dhughes,bsb,m,m59,8k,05/09/2015,1961.000000,5.5,1
dhughes,bsb,m,m59,3k,05/08/2015,659.500000,6.0,1
dhughes,bsb,m,m59,10M,05/03/2015,3919.000000,6.5,0
dhughes,bsb,m,m59,55m,05/01/2015,10.040000,4.0,1
dhughes,bsb,m,m59,55m,05/01/2015,10.040000,4.0,1
dhughes,bsb,m,m59,400m,05/01/2015,73.900000,4.0,1
dhughes,bsb,m,m59,15k,03/13/2015,3699.400000,6.0,1
dhughes,bsb,m,m59,200m,02/12/2015,36.900000,2.5,1
dhughes,bsb,m,m59,200m,02/12/2015,35.000000,3.5,1
dhughes,bsb,m,m59,200m,02/12/2015,36.200000,3.0,1
dhughes,bsb,m,m59,800m,01/16/2015,181.800000,3.5,1
dhughes,bsb,m,m59,800m,01/16/2015,158.100000,5.5,1
dhughes,bsb,m,m59,5k,10/05/2014,1104.000000,7.0,0
dhughes,bsb,m,m59,hmar,09/06/2014,5356.000000,6.0,0
dhughes,bsb,m,m59,4x1manley,04/10/2015,187.000000,3.5,1
dhughes,bsb,m,m59,4x1manley,03/06/2015,230.700000,1.0,1
dhughes,bsb,m,m59,4x2manley,03/06/2015,477.800000,3.0,1
dhughes,bsb,m,m59,4x3manley,12/01/2014,672.400000,4.5,1
dhughes,bsb,m,m59,4x3manley,12/01/2014,795.100000,2.0,1
pjewell,bsb,m,m69,3k,02/20/2015,1022.200000,1.5,1
pjewell,bsb,m,m69,100m,01/23/2015,27.200000,1.0,1
pjewell,bsb,m,m69,200m,01/23/2015,57.700000,1.0,1
pjewell,bsb,m,m69,800m,01/16/2015,254.100000,1.0,1
pjewell,bsb,m,m69,400m,01/16/2015,114.600000,1.0,1
pjewell,bsb,m,m69,5k,12/12/2014,1702.400000,2.0,1
pjewell,bsb,m,m69,8k,11/24/2014,3223.500000,1.0,1
pjewell,bsb,m,m69,4x1manley,03/06/2015,230.700000,1.0,1
pjewell,bsb,m,m69,4x2manley,01/30/2015,510.700000,1.5,1
fjoslyn,rrc,m,m34,800m,12/19/2014,134.500000,5.0,1
fjoslyn,rrc,m,m34,1500m,12/19/2014,262.900000,5.5,1
fjoslyn,rrc,m,m34,1500m,12/19/2014,261.500000,5.5,1
fjoslyn,rrc,m,m34,mar,10/12/2014,8557.000000,7.5,0
fjoslyn,rrc,m,m34,5k,07/25/2014,903.000000,7.0,0
fjoslyn,rrc,m,m34,15k,07/13/2014,2918.000000,7.0,0
fjoslyn,rrc,m,m34,4x2manley,01/30/2015,375.600000,4.5,1
fjoslyn,rrc,m,m34,4x2manley,01/30/2015,687.100000,1.0,1
fjoslyn,rrc,m,m34,4x2manley,01/30/2015,396.600000,3.5,1
fjoslyn,rrc,m,m34,4x1manley,12/19/2014,247.700000,1.0,1
kkelly,trt,f,f59,3k,05/03/2015,1311.000000,1.0,0
kkelly,trt,f,f59,400m,02/01/2015,142.400000,1.0,1
kkelly,trt,f,f59,5k,11/27/2014,2150.000000,1.0,0
kkelly,trt,f,f59,800m,12/13/2014,276.100000,1.0,1
kkelly,trt,f,f59,55m,12/13/2014,12.640000,2.5,1
kkelly,trt,f,f59,4x2manley,04/10/2015,648.300000,1.0,1
kkelly,trt,f,f59,4x3manley,04/10/2015,1015.300000,1.0,1
kkelly,trt,f,f59,800r,12/20/2014,151.600000,3.0,1
kkelly,trt,f,f59,1600r,12/20/2014,332.000000,2.5,1
skelly,pof,m,m49,1500m,04/24/2015,368.600000,2.5,1
skelly,pof,m,m49,5k,02/20/2015,1360.600000,2.5,1
skelly,pof,m,m49,200m,02/12/2015,30.500000,4.5,1
skelly,pof,m,m49,100m,01/23/2015,14.800000,4.5,1
skelly,pof,m,m49,800m,12/13/2014,173.500000,3.0,1
skelly,pof,m,m49,55m,12/13/2014,8.540000,5.5,1
skelly,pof,m,m49,400m,11/05/2014,71.600000,3.5,1
skelly,pof,m,m49,3k,10/29/2014,804.500000,2.0,1
skelly,pof,m,m49,4x1manley,03/06/2015,179.500000,5.0,1
skelly,pof,m,m49,4x2manley,01/30/2015,494.300000,3.5,1
skelly,pof,m,m49,4x2manley,01/30/2015,550.400000,1.0,1
skelly,pof,m,m49,800r,12/20/2014,127.000000,5.0,1
skelly,pof,m,m49,800r,12/20/2014,164.500000,1.5,1
skelly,pof,m,m49,1600r,12/20/2014,327.200000,2.5,1
tkelly,una,m,m9,3k,05/03/2015,799.000000,3.5,0
tkelly,una,m,m9,55m,12/13/2014,9.640000,5.0,1
hketcham,rrc,f,f44,200m,02/11/2015,35.500000,3.0,1
hketcham,rrc,f,f44,5k,02/11/2015,1377.900000,3.5,1
hketcham,rrc,f,f44,5k,11/26/2014,1410.000000,3.0,0
hketcham,rrc,f,f44,mar,07/26/2014,15362.000000,1.5,0
hketcham,rrc,f,f44,hmar,06/08/2014,6895.000000,2.0,0
hketcham,rrc,f,f44,3k,10/29/2014,806.900000,3.5,1
tkirkland,bsb,f,f39,800m,01/16/2015,188.100000,2.0,1
tkirkland,bsb,f,f39,400m,11/05/2014,85.900000,2.0,1
tkirkland,bsb,f,f39,3k,10/29/2014,799.100000,3.0,1
jlawton,pof,m,m69,100m,01/23/2015,20.000000,2.0,1
jlawton,pof,m,m69,5k,01/11/2015,1638.000000,2.5,0
jlawton,pof,m,m69,800m,01/16/2015,210.300000,3.0,1
jlawton,pof,m,m69,4x2manley,01/30/2015,993.100000,1.0,1
jlawton,pof,m,m69,4x2manley,01/30/2015,528.400000,2.5,1
jlawton,pof,m,m69,4x1manley,01/30/2015,293.000000,1.0,1
sleone,pof,f,f64,15k,05/09/2015,5035.000000,5.0,1
sleone,pof,f,f64,200m,04/30/2015,40.100000,4.5,1
sleone,pof,f,f64,400m,04/07/2015,86.000000,5.0,2
sleone,pof,f,f64,200m,02/12/2015,40.900000,4.0,1
sleone,pof,f,f64,800m,01/16/2015,202.200000,5.5,1
sleone,pof,f,f5,10k,01/09/1915,3104.000000,6.0,0
sleone,pof,f,f64,55m,12/13/2014,11.440000,4.5,1
sleone,pof,f,f64,5k,08/16/2014,1436.000000,6.5,0
sleone,pof,f,f64,1500m,11/14/2014,393.800000,7.0,1
sleone,pof,f,f64,3k,10/29/2014,846.100000,6.5,1
sleone,pof,f,f64,4x2manley,04/10/2015,411.400000,5.5,1
sleone,pof,f,f64,4x3manley,04/10/2015,780.200000,3.0,1
sleone,pof,f,f64,4x1manley,03/06/2015,179.500000,5.0,1
sleone,pof,f,f64,4x1manley,03/06/2015,210.600000,3.5,1
sleone,pof,f,f64,4x2manley,01/30/2015,494.300000,3.5,1
sleone,pof,f,f64,4x2manley,01/30/2015,479.200000,2.0,1
sleone,pof,f,f64,4x2manley,01/30/2015,528.400000,2.5,1
sleone,pof,f,f64,4x3manley,12/01/2014,754.600000,5.0,1
sleone,pof,f,f64,4x3manley,12/01/2014,875.900000,2.5,1
amartinez,pof,m,m29,5k,05/09/2015,1231.000000,2.5,1
amartinez,pof,m,m19,8k,11/24/2014,2137.100000,2.0,1
amartinez,pof,m,m19,1600r,12/20/2014,327.200000,2.5,1
jmartinez,pof,m,m44,5k,05/09/2015,1215.000000,3.5,1
jmartinez,pof,m,m44,55m,05/01/2015,10.440000,2.0,1
jmartinez,pof,m,m44,200m,05/01/2015,34.200000,2.5,1
jmartinez,pof,m,m44,800m,05/01/2015,152.700000,4.0,1
jmartinez,pof,m,m44,800m,04/24/2015,139.200000,5.5,1
jmartinez,pof,m,m44,1500m,04/17/2015,288.500000,5.5,1
jmartinez,pof,m,m44,mile,02/15/2015,352.300000,3.5,1
jmartinez,pof,m,m44,15k,03/13/2015,3812.300000,4.0,1
jmartinez,pof,m,m44,5k,02/20/2015,1166.000000,4.0,1
jmartinez,pof,m,m44,100m,01/23/2015,20.400000,1.0,1
jmartinez,pof,m,m44,800m,01/16/2015,139.900000,5.5,1
jmartinez,pof,m,m44,800m,12/13/2014,138.100000,5.5,1
jmartinez,pof,m,m44,mile,12/13/2014,331.100000,4.5,1
jmartinez,pof,m,m44,5k,10/05/2014,1100.000000,5.0,0
jmartinez,pof,m,m44,8k,11/24/2014,1945.000000,4.0,1
jmartinez,pof,m,m44,1500m,11/14/2014,290.600000,5.0,1
jmartinez,pof,m,m44,400m,11/05/2014,71.800000,3.0,1
jmartinez,pof,m,m44,400m,11/05/2014,65.500000,4.5,1
jmartinez,pof,m,m44,800m,06/25/2014,149.370000,4.5,1
jmartinez,pof,m,m44,mile,06/25/2014,309.900000,5.5,1
jmartinez,pof,m,m44,3k,06/11/2014,675.400000,4.0,1
jmartinez,pof,m,m44,4x2manley,04/10/2015,384.500000,4.5,1
jmartinez,pof,m,m44,4x2manley,01/30/2015,479.200000,2.0,1
jmartinez,pof,m,m44,800r,12/20/2014,127.000000,5.0,1
jmartinez,pof,m,m44,1600r,12/20/2014,328.400000,3.5,1
jmartinez,pof,m,m44,4x3manley,12/01/2014,622.500000,5.5,1
jmartino,una,f,f54,10k,05/09/2015,3389.000000,2.5,1
pmather,una,m,m49,3k,06/11/2014,721.400000,3.5,1
pmather,una,m,m49,100m,06/11/2014,14.300000,5.0,1
rmay,pof,f,f59,8k,05/14/2015,3112.600000,1.5,2
rmay,pof,f,f59,400m,05/01/2015,108.700000,1.5,1
rmay,pof,f,f59,800m,04/24/2015,237.700000,2.0,1
rmay,pof,f,f59,200m,02/12/2015,45.500000,2.0,1
rmay,pof,f,f59,200m,02/12/2015,46.100000,2.0,1
rmay,pof,f,f59,100m,01/23/2015,20.900000,2.5,1
rmay,pof,f,f59,1500m,11/14/2014,465.700000,3.0,1
rmay,pof,f,f59,5k,10/05/2014,1786.000000,2.5,0
rmay,pof,f,f59,3k,10/29/2014,1046.800000,2.5,1
rmay,pof,f,f59,4x3manley,04/10/2015,889.000000,1.0,1
rmay,pof,f,f59,4x1manley,03/06/2015,359.000000,1.0,1
rmay,pof,f,f59,4x1manley,03/06/2015,210.600000,3.5,1
rmay,pof,f,f59,4x2manley,01/30/2015,550.400000,1.0,1
rmay,pof,f,f59,4x2manley,01/30/2015,528.400000,2.5,1
rmay,pof,f,f59,4x3manley,12/01/2014,1251.500000,1.0,1
rmay,pof,f,f59,4x3manley,12/01/2014,875.900000,2.5,1
pmcclure,trt,m,m69,1500m,05/14/2015,411.600000,3.5,2
pmcclure,trt,m,m69,400m,05/06/2015,86.300000,3.0,2
pmcclure,trt,m,m69,10M,05/03/2015,6143.000000,1.5,0
pmcclure,trt,m,m69,200m,04/30/2015,34.100000,5.0,1
pmcclure,trt,m,m69,800m,04/24/2015,196.900000,3.5,1
pmcclure,trt,m,m69,55m,04/24/2015,9.240000,6.5,1
pmcclure,trt,m,m69,10k,04/12/2015,3242.000000,3.0,0
pmcclure,trt,m,m69,5k,03/24/2015,1505.000000,3.5,0
pmcclure,trt,m,m64,15k,10/12/2014,4832.000000,3.0,0
pmcclure,trt,m,m69,4x1manley,04/10/2015,179.700000,4.5,1
pmcclure,trt,m,m69,4x2manley,04/10/2015,519.100000,4.5,1
pmcclure,trt,m,m69,4x1manley,03/06/2015,188.700000,5.0,1
pmcclure,trt,m,m64,4x3manley,12/01/2014,721.700000,4.5,1
tmcconnell,pof,m,m64,15k,05/08/2015,4864.000000,3.0,1
tmcconnell,pof,m,m64,800m,04/17/2015,187.500000,3.5,1
tmcconnell,pof,m,m64,5k,02/11/2015,1429.500000,3.5,1
tmcconnell,pof,m,m64,55m,12/13/2014,10.040000,4.5,1
tmcconnell,pof,m,m64,mile,12/13/2014,408.700000,4.0,1
tmcconnell,pof,m,m64,200m,12/13/2014,36.200000,3.5,1
tmcconnell,pof,m,m64,8k,11/23/2014,2282.700000,4.0,1
tmcconnell,pof,m,m64,400m,11/05/2014,76.000000,4.0,1
tmcconnell,pof,m,m64,3k,10/29/2014,801.300000,4.0,1
tmcconnell,pof,m,m64,4x1manley,03/06/2015,165.100000,4.0,1
nmckenzie,rrc,f,f34,5k,02/20/2015,1092.500000,6.0,1
nmckenzie,rrc,f,f34,800m,01/16/2015,162.100000,3.5,1
nmckenzie,rrc,f,f34,800m,01/16/2015,152.700000,4.5,1
nmckenzie,rrc,f,f34,800m,01/16/2015,149.200000,5.0,1
nmckenzie,rrc,f,f34,4x2manley,01/30/2015,375.600000,4.5,1
wmcrae,rrc,m,m84,200m,02/12/2015,49.800000,3.0,1
wmcrae,rrc,m,m84,200m,02/12/2015,47.500000,3.5,1
wmcrae,rrc,m,m84,100m,01/23/2015,27.800000,1.0,1
wmcrae,rrc,m,m84,800m,01/16/2015,471.400000,1.0,1
wmcrae,rrc,m,m84,5k,10/05/2014,1836.000000,5.0,0
wmcrae,rrc,m,m84,1500m,11/14/2014,529.600000,4.0,1
wmcrae,rrc,m,m84,5k,10/05/2014,1839.000000,5.0,0
wmcrae,rrc,m,m84,400m,11/05/2014,136.600000,1.5,1
wmcrae,rrc,m,m84,3k,10/29/2014,1125.000000,4.0,1
wmcrae,rrc,m,m84,4x1manley,12/19/2014,247.700000,1.0,1
wmcrae,rrc,m,m84,4x3manley,12/01/2014,1190.200000,2.0,1
wmcrae,rrc,m,m84,4x3manley,12/01/2014,793.700000,2.5,1
mmelfi,rrc,m,m39,5k,10/05/2014,969.000000,6.5,0
jmoore,trt,m,m54,10k,05/09/2015,2807.000000,3.5,1
jmoore,trt,m,m54,3k,04/30/2015,749.500000,3.5,1
jmoore,trt,m,m54,5k,04/11/2015,1256.000000,4.5,0
jmoore,trt,m,m54,55m,02/01/2015,8.440000,6.0,1
jmoore,trt,m,m54,400m,02/01/2015,68.200000,4.5,1
jmoore,trt,m,m54,100m,01/23/2015,15.200000,4.5,1
jmoore,trt,m,m54,100m,01/23/2015,15.000000,5.0,1
jmoore,trt,m,m54,800m,01/16/2015,161.900000,4.5,1
jmoore,trt,m,m54,800m,01/16/2015,163.400000,4.5,1
jmoore,trt,m,m54,800m,12/13/2014,167.700000,4.0,1
jmoore,trt,m,m54,55m,12/13/2014,8.940000,5.5,1
jmoore,trt,m,m54,200m,11/30/2014,32.700000,4.0,1
jmoore,trt,m,m54,3k,11/23/2014,742.800000,3.5,1
jmoore,trt,m,m54,1500m,11/14/2014,345.000000,4.0,1
jmoore,trt,m,m49,10k,07/26/2014,2689.000000,3.5,0
jmoore,trt,m,m49,hmar,10/19/2014,6048.000000,3.0,0
jmoore,trt,m,m54,4x1manley,03/06/2015,228.700000,3.0,1
jmoore,trt,m,m54,4x2manley,01/30/2015,459.600000,3.0,1
jmoore,trt,m,m54,3200r,12/20/2014,670.700000,4.5,1
jmoore,trt,m,m54,800r,12/20/2014,151.600000,3.0,1
jmoore,trt,m,m54,1600r,12/20/2014,332.000000,2.5,1
jmoore,trt,m,m54,1600r,12/20/2014,339.000000,2.0,1
jmoore,trt,m,m54,4x3manley,12/01/2014,721.700000,4.5,1
jmora,rrc,m,m54,mile,01/24/2015,308.840000,7.0,0
jmora,rrc,m,m54,400m,01/18/2015,70.800000,4.0,1
jmora,rrc,m,m54,mile,01/18/2015,312.400000,6.5,1
jmora,rrc,m,m54,15k,10/23/2014,3563.000000,6.0,0
jmora,rrc,m,m54,10k,05/18/2014,2276.000000,6.5,0
jmora,rrc,m,m54,5k,10/05/2014,1089.000000,6.5,0
smore,rrc,m,m64,15k,05/09/2015,4826.000000,3.0,1
smore,rrc,m,m64,1500m,04/24/2015,367.300000,4.0,1
smore,rrc,m,m64,1500m,04/17/2015,368.400000,4.0,1
smore,rrc,m,m64,400m,04/17/2015,74.200000,4.5,1
smore,rrc,m,m64,3k,03/13/2015,797.700000,4.0,1
smore,rrc,m,m64,5k,02/20/2015,1410.500000,4.0,1
smore,rrc,m,m64,200m,02/12/2015,33.700000,4.5,1
smore,rrc,m,m64,800m,01/16/2015,186.600000,3.5,1
smore,rrc,m,m64,200m,11/24/2014,43.900000,1.0,1
smore,rrc,m,m64,8k,08/02/2014,2233.000000,4.5,0
smore,rrc,m,m64,5k,08/13/2014,1358.350000,4.5,0
smore,rrc,m,m64,800m,08/13/2014,177.760000,4.5,0
smore,rrc,m,m64,10M,07/04/2014,4847.000000,4.0,0
smore,rrc,m,m64,55m,10/29/2014,10.240000,4.0,1
smore,rrc,m,m64,4x1manley,03/06/2015,163.300000,4.5,1
smore,rrc,m,m64,800r,12/20/2014,124.800000,4.5,1
smore,rrc,m,m64,1600r,12/20/2014,288.500000,4.0,1
smore,rrc,m,m64,4x3manley,12/01/2014,635.700000,3.5,1
pmorrell,trt,m,m49,5k,07/04/2014,1748.000000,1.0,0
bmozo,rrc,m,m29,55m,02/01/2015,7.940000,5.0,1
bmozo,rrc,m,m29,400m,02/01/2015,61.800000,3.5,1
bmozo,rrc,m,m19,1500m,11/14/2014,330.600000,2.5,1
rmozo,rrc,m,m54,55m,05/14/2015,7.940000,7.0,2
rmozo,rrc,m,m54,15k,05/09/2015,4450.000000,3.0,1
rmozo,rrc,m,m54,800m,05/08/2015,146.000000,6.0,1
rmozo,rrc,m,m54,1500m,04/17/2015,320.400000,5.0,1
rmozo,rrc,m,m54,hmar,03/22/2015,5921.000000,4.0,0
rmozo,rrc,m,m54,15k,03/13/2015,4183.700000,3.5,1
rmozo,rrc,m,m54,5k,02/20/2015,1310.400000,3.5,1
rmozo,rrc,m,m54,200m,02/12/2015,27.900000,6.5,1
rmozo,rrc,m,m54,55m,02/01/2015,8.240000,6.5,1
rmozo,rrc,m,m54,400m,02/01/2015,62.600000,6.0,1
rmozo,rrc,m,m54,mile,01/24/2015,332.210000,5.5,0
rmozo,rrc,m,m54,100m,01/23/2015,13.700000,6.0,1
rmozo,rrc,m,m54,100m,01/23/2015,13.800000,6.0,1
rmozo,rrc,m,m54,8k,11/24/2014,2113.100000,4.0,1
rmozo,rrc,m,m54,1500m,11/14/2014,316.800000,5.0,1
rmozo,rrc,m,m54,5k,09/13/2014,1227.000000,4.5,0
rmozo,rrc,m,m54,10k,11/10/2014,2762.000000,3.5,0
rmozo,rrc,m,m54,15k,07/13/2014,4270.000000,3.5,0
rmozo,rrc,m,m54,400m,11/05/2014,62.100000,6.0,1
rmozo,rrc,m,m54,3k,10/29/2014,750.500000,3.5,1
rmozo,rrc,m,m54,200m,06/25/2014,29.940000,5.0,1
rmozo,rrc,m,m54,mile,06/25/2014,340.580000,5.0,1
rmozo,rrc,m,m54,4x1manley,03/06/2015,189.300000,2.5,1
rmozo,rrc,m,m54,4x1manley,03/06/2015,163.300000,4.5,1
rmozo,rrc,m,m54,3200r,12/20/2014,619.300000,5.0,1
rmozo,rrc,m,m54,800r,12/20/2014,124.800000,4.5,1
rmozo,rrc,m,m54,1600r,12/20/2014,288.500000,4.0,1
rmozo,rrc,m,m54,4x3manley,12/01/2014,635.700000,3.5,1
rmozo,rrc,m,m54,4x3manley,12/01/2014,635.000000,4.5,1
bnicholson,trt,m,m69,5k,05/14/2015,1631.800000,2.5,2
bnicholson,trt,m,m69,15k,05/13/2015,5237.700000,2.5,2
bnicholson,trt,m,m69,8k,05/09/2015,2672.000000,2.5,1
bnicholson,trt,m,m69,55m,05/08/2015,9.540000,6.0,1
bnicholson,trt,m,m69,1500m,04/23/2015,430.700000,2.5,1
bnicholson,trt,m,m69,55m,02/15/2015,9.640000,5.5,1
bnicholson,trt,m,m69,200m,02/11/2015,33.800000,5.0,1
bnicholson,trt,m,m69,100m,01/23/2015,21.700000,1.0,1
bnicholson,trt,m,m69,100m,01/23/2015,19.800000,2.0,1
bnicholson,trt,m,m69,55m,01/18/2015,10.240000,4.5,1
bnicholson,trt,m,m69,800m,01/16/2015,193.200000,4.0,1
bnicholson,trt,m,m69,200m,11/30/2014,36.900000,3.5,1
bnicholson,trt,m,m69,5k,05/17/2014,1755.000000,1.5,0
bnicholson,trt,m,m69,400m,11/05/2014,77.900000,4.5,1
bnicholson,trt,m,m69,3k,10/29/2014,960.100000,2.0,1
bnicholson,trt,m,m69,100m,06/25/2014,16.470000,4.5,1
bnicholson,trt,m,m69,4x1manley,04/10/2015,233.700000,2.0,1
bnicholson,trt,m,m69,4x1manley,04/10/2015,179.700000,4.5,1
bnicholson,trt,m,m69,4x2manley,04/10/2015,519.100000,4.5,1
bnicholson,trt,m,m69,4x3manley,04/10/2015,1015.300000,1.0,1
bnicholson,trt,m,m69,4x1manley,03/06/2015,237.900000,1.0,1
bnicholson,trt,m,m69,4x1manley,03/06/2015,188.700000,5.0,1
bnicholson,trt,m,m69,4x2manley,01/30/2015,417.800000,5.0,1
bnicholson,trt,m,m69,4x3manley,12/01/2014,783.300000,3.0,1
mnicholson,trt,m,m29,400m,11/30/2014,63.900000,3.5,1
mnicholson,trt,m,m29,5k,07/04/2014,1100.000000,4.0,0
mnicholson,trt,m,m29,15k,07/13/2014,3479.000000,4.0,0
mnicholson,trt,m,m29,4x1manley,03/06/2015,237.900000,1.0,1
mnicholson,trt,m,m29,4x1manley,03/06/2015,210.300000,2.5,1
rniezabytowski,bsb,f,f49,1500m,04/24/2015,376.400000,4.5,1
rniezabytowski,bsb,f,f49,200m,02/11/2015,34.300000,4.5,1
rniezabytowski,bsb,f,f49,100m,01/23/2015,16.200000,4.5,1
rniezabytowski,bsb,f,f49,200m,01/23/2015,40.600000,2.0,1
rniezabytowski,bsb,f,f49,800m,01/16/2015,186.600000,3.0,1
rniezabytowski,bsb,f,f49,5k,12/12/2014,1702.400000,1.5,1
rniezabytowski,bsb,f,f49,3k,10/29/2014,805.600000,4.0,1
rniezabytowski,bsb,f,f49,4x2manley,01/30/2015,441.300000,4.0,1
rniezabytowski,bsb,f,f49,4x1manley,01/30/2015,213.200000,2.0,1
rniezabytowski,bsb,f,f49,4x3manley,12/01/2014,672.400000,4.5,1
apalucci,pof,f,f19,1500m,11/14/2014,427.500000,1.0,1
sparadis,rrc,f,f34,5k,07/04/2014,1351.000000,3.0,0
tperrone,bsb,m,m59,800m,04/24/2015,161.900000,5.0,1
tperrone,bsb,m,m59,5k,02/20/2015,1272.800000,4.5,1
tperrone,bsb,m,m59,200m,02/12/2015,34.000000,4.0,1
tperrone,bsb,m,m59,100m,01/23/2015,20.000000,1.5,1
tperrone,bsb,m,m59,1500m,11/14/2014,325.500000,5.5,1
tperrone,bsb,m,m59,400m,11/05/2014,72.900000,4.0,1
tperrone,bsb,m,m59,3k,10/29/2014,720.400000,5.0,1
tperrone,bsb,m,m59,4x1manley,04/10/2015,187.000000,3.5,1
tperrone,bsb,m,m59,4x1manley,04/10/2015,226.800000,2.5,1
tperrone,bsb,m,m59,4x2manley,01/30/2015,463.300000,4.5,1
tperrone,bsb,m,m59,4x2manley,01/30/2015,510.700000,1.5,1
tperrone,bsb,m,m59,4x3manley,12/01/2014,672.400000,4.5,1
tperrone,bsb,m,m59,4x3manley,12/01/2014,769.500000,3.0,1
mpiscitelli,pof,f,f59,3k,05/08/2015,977.300000,3.5,1
mpiscitelli,pof,f,f59,200m,05/01/2015,49.700000,1.0,1
mpiscitelli,pof,f,f59,800m,05/01/2015,237.800000,2.0,1
mpiscitelli,pof,f,f59,hmar,04/19/2015,7433.000000,3.5,0
mpiscitelli,pof,f,f59,200m,02/11/2015,50.200000,1.0,1
mpiscitelli,pof,f,f59,mile,02/01/2015,479.800000,4.0,1
mpiscitelli,pof,f,f59,400m,02/01/2015,110.800000,1.0,1
mpiscitelli,pof,f,f59,100m,01/23/2015,24.600000,1.0,1
mpiscitelli,pof,f,f59,100m,01/23/2015,23.800000,1.0,1
mpiscitelli,pof,f,f59,100m,01/23/2015,23.000000,1.5,1
mpiscitelli,pof,f,f59,8k,11/24/2014,2796.800000,3.0,1
mpiscitelli,pof,f,f59,hmar,10/19/2014,7477.000000,3.0,0
mpiscitelli,pof,f,f59,5k,09/12/2014,1601.000000,4.0,0
mpiscitelli,pof,f,f59,4x3manley,04/10/2015,780.200000,3.0,1
mpiscitelli,pof,f,f59,4x1manley,03/06/2015,198.900000,2.5,1
mpiscitelli,pof,f,f59,4x2manley,01/30/2015,993.100000,1.0,1
mpiscitelli,pof,f,f59,4x2manley,01/30/2015,482.300000,2.5,1
mpiscitelli,pof,f,f59,800r,12/20/2014,164.500000,1.5,1
mpiscitelli,pof,f,f59,1600r,12/20/2014,327.200000,2.5,1
jpluta,bsb,f,f39,1500m,11/14/2014,445.200000,1.0,1
wquinlisk,trt,m,m64,200m,04/17/2015,44.400000,1.0,1
wquinlisk,trt,m,m64,3k,02/20/2015,2223.300000,1.0,1
wquinlisk,trt,m,m64,100m,01/23/2015,59.900000,1.0,1
wquinlisk,trt,m,m64,400m,11/24/2014,144.700000,1.0,1
wquinlisk,trt,m,m64,mile,06/05/2014,411.070000,3.5,0
wquinlisk,trt,m,m64,800m,06/07/2014,185.000000,4.0,0
wquinlisk,trt,m,m64,4x1manley,04/10/2015,233.700000,2.0,1
wquinlisk,trt,m,m64,4x2manley,04/10/2015,648.300000,1.0,1
rraymonda,trt,m,m59,55m,05/14/2015,8.940000,6.0,2
rraymonda,trt,m,m59,5k,12/13/2014,1184.000000,6.0,2
rraymonda,trt,m,m59,10M,05/03/2015,4182.000000,5.5,0
rraymonda,trt,m,m59,400m,04/23/2015,69.600000,5.0,1
rraymonda,trt,m,m59,200m,04/23/2015,31.400000,5.0,1
rraymonda,trt,m,m59,800m,04/17/2015,154.100000,6.0,1
rraymonda,trt,m,m59,3k,02/15/2015,688.600000,5.5,1
rraymonda,trt,m,m59,mile,02/01/2015,341.100000,6.0,1
triccardi,rrc,m,m59,100m,01/23/2015,46.400000,1.0,1
triccardi,rrc,m,m59,5k,07/19/2014,1126.000000,6.5,0
triccardi,rrc,m,m59,10k,07/19/2014,2387.000000,6.5,0
triccardi,rrc,m,m59,1500m,11/14/2014,320.600000,5.5,1
triccardi,rrc,m,m59,1500m,11/14/2014,324.000000,5.5,1
triccardi,rrc,m,m59,1500m,11/14/2014,325.900000,5.5,1
triccardi,rrc,m,m59,3k,10/29/2014,649.700000,6.5,1
triccardi,rrc,m,m59,3k,10/29/2014,695.700000,5.5,1
triccardi,rrc,m,m59,800m,06/25/2014,158.610000,5.5,1
triccardi,rrc,m,m59,mile,06/25/2014,331.780000,6.5,1
triccardi,rrc,m,m59,3k,06/11/2014,653.000000,6.5,1
triccardi,rrc,m,m59,400m,06/11/2014,72.800000,4.0,1
triccardi,rrc,m,m59,4x1manley,03/06/2015,189.300000,2.5,1
triccardi,rrc,m,m59,4x1manley,03/06/2015,331.900000,1.0,1
triccardi,rrc,m,m59,4x3manley,12/01/2014,635.000000,4.5,1
triccardi,rrc,m,m59,4x3manley,12/01/2014,793.700000,2.5,1
price,trt,m,m79,55m,05/01/2015,13.740000,2.0,1
price,trt,m,m79,200m,05/01/2015,51.000000,1.5,1
price,trt,m,m79,400m,04/17/2015,125.800000,1.0,1
price,trt,m,m79,3k,03/13/2015,1374.100000,1.0,1
