NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
tfondy,una,m,m64,5k,08/26/1999,1570.000000,2.5,0
tfondy,una,m,m64,100m,07/26/1999,13.300000,8.0,0
tfondy,una,m,m64,200m,07/12/1999,27.800000,7.5,0
tfondy,una,m,m64,400m,06/19/1999,66.800000,6.5,0
tfondy,una,m,m64,200m,12/21/1999,28.100000,7.5,1
tfondy,una,m,m64,mile,12/30/1999,424.500000,3.5,1
tfondy,una,m,m64,100m,01/07/2000,13.500000,8.0,1
tfondy,una,m,m64,100m,01/07/2000,13.500000,8.0,1
tfondy,una,m,m64,800m,01/14/2000,182.200000,4.5,1
tfondy,una,m,m64,3k,02/03/2000,885.500000,2.5,1
tfondy,una,m,m64,200m,02/10/2000,28.200000,7.5,1
tfondy,una,m,m64,3k,02/17/2000,840.100000,3.5,1
tfondy,una,m,m64,800m,02/24/2000,167.200000,5.5,1
tfondy,una,m,m64,400m,03/02/2000,65.800000,6.5,1
tfondy,una,m,m64,3k,03/16/2000,886.200000,2.5,1
tfondy,una,m,m64,200m,03/30/2000,28.200000,7.5,1
tfondy,una,m,m64,mile,04/14/2000,416.200000,3.5,1
tfondy,una,m,m64,200m,04/14/2000,30.200000,6.0,1
tfondy,una,m,m64,100m,04/21/2000,13.600000,7.5,1
tfondy,una,m,m64,100m,04/21/2000,13.500000,8.0,1
tfondy,una,m,m64,100m,04/28/2000,13.600000,7.5,1
tfondy,una,m,m64,200m,04/28/2000,27.700000,7.5,1
tfondy,una,m,m64,200m,05/05/2000,27.600000,7.5,2
tfondy,una,m,m64,100m,05/05/2000,13.200000,8.0,2
tfondy,una,m,m64,1600r,01/21/2000,317.700000,4.5,1
tfondy,una,m,m64,800r,01/28/2000,136.700000,4.5,1
kfoote,ctl,m,m64,3k,11/19/1999,1034.500000,1.0,1
kfoote,ctl,m,m64,400m,12/10/1999,99.900000,1.0,1
kfoote,ctl,m,m64,mile,12/17/1999,518.100000,1.0,1
kfoote,ctl,m,m64,mile,12/30/1999,492.200000,1.5,1
pford,ctl,f,f44,3k,11/19/1999,700.300000,5.5,1
pford,ctl,f,f44,5k,08/21/1999,1050.000000,7.5,0
pford,ctl,f,f44,400m,12/10/1999,75.400000,4.0,1
pford,ctl,f,f44,10k,12/17/1999,2372.100000,6.0,1
pford,ctl,f,f44,200m,12/21/1999,36.100000,3.0,1
pford,ctl,f,f44,mile,12/30/1999,336.600000,6.0,1
pford,ctl,f,f44,mile,06/11/1999,313.400000,7.0,0
pford,ctl,f,f44,100m,01/07/2000,17.600000,3.0,1
pford,ctl,f,f44,3k,02/05/2000,620.500000,7.5,0
pford,ctl,f,f44,mile,02/27/2000,308.900000,7.5,0
pford,ctl,f,f44,800m,02/27/2000,146.400000,7.0,0
pford,ctl,f,f44,15k,07/11/1999,3358.000000,7.5,0
pford,ctl,f,f44,3k,03/24/2000,604.930000,7.5,0
pford,ctl,f,f44,mile,03/25/2000,306.950000,7.5,0
pford,ctl,f,f44,800m,03/26/2000,142.670000,7.5,0
pford,ctl,f,f44,10k,04/30/2000,2245.000000,7.0,0
pford,ctl,f,f44,3200r,01/14/2000,732.800000,4.5,1
pford,ctl,f,f44,800r,01/28/2000,127.700000,4.0,1
pford,ctl,f,f44,800r,04/28/2000,142.000000,3.0,1
pford,ctl,f,f44,1600r,04/28/2000,301.900000,4.0,1
pford,ctl,f,f44,3200r,04/28/2000,726.000000,3.5,1
bfredrikson,rro,m,m64,5k,12/01/1999,1369.700000,4.0,1
bfredrikson,rro,m,m64,100m,12/01/1999,18.300000,3.0,1
bfredrikson,rro,m,m64,10M,09/05/1999,4920.000000,3.5,0
bfredrikson,rro,m,m64,400m,12/10/1999,80.800000,3.5,1
bfredrikson,rro,m,m64,3k,12/17/1999,794.000000,4.0,1
bfredrikson,rro,m,m64,200m,12/21/1999,35.800000,3.5,1
bfredrikson,rro,m,m64,800m,12/21/1999,189.500000,3.5,1
mfried,prs,m,m69,800m,11/24/1999,221.300000,2.5,1
mfried,prs,m,m69,400m,12/17/1999,102.600000,1.0,1
mfried,prs,m,m69,200m,12/21/1999,42.300000,2.0,1
mfried,prs,m,m69,3k,02/03/2000,913.300000,3.0,1
agiamis,mtg,m,m34,400m,12/10/1999,68.500000,2.5,1
agiamis,mtg,m,m34,100m,01/07/2000,14.100000,4.0,1
agiamis,mtg,m,m34,mile,04/14/2000,420.000000,1.0,1
agiamis,mtg,m,m34,200m,04/21/2000,28.700000,3.5,1
agiamis,mtg,m,m34,100m,04/21/2000,14.000000,4.0,1
agiamis,mtg,m,m34,800m,05/05/2000,184.200000,1.0,2
agiamis,mtg,m,m34,3200r,01/14/2000,632.700000,3.5,1
agiamis,mtg,m,m34,1600r,01/21/2000,245.800000,4.5,1
agiamis,mtg,m,m34,800r,01/28/2000,111.000000,4.5,1
pgoodrum,prs,m,m34,5k,12/01/1999,1264.900000,2.0,1
pgoodrum,prs,m,m34,100m,01/07/2000,13.500000,4.5,1
pgoodrum,prs,m,m34,200m,01/07/2000,29.400000,3.5,1
pgoodrum,prs,m,m34,400m,04/21/2000,63.400000,4.0,1
pgoodrum,prs,m,m34,mile,04/28/2000,364.500000,2.0,1
pgoodrum,prs,m,m34,3200r,01/14/2000,620.900000,4.0,1
pgoodrum,prs,m,m34,1600r,01/21/2000,262.300000,4.0,1
pgoodrum,prs,m,m34,800r,01/28/2000,126.900000,4.5,1
pgoodrum,prs,m,m34,1600r,04/28/2000,308.000000,2.5,1
jgough,mtg,m,m29,200m,12/21/1999,26.600000,4.5,1
jgough,mtg,m,m29,100m,01/07/2000,12.900000,5.0,1
jgough,mtg,m,m29,mile,02/17/2000,353.300000,2.5,1
jgough,mtg,m,m29,800m,02/24/2000,148.800000,3.5,1
jgough,mtg,m,m29,400m,03/02/2000,56.600000,5.0,1
jgough,mtg,m,m29,100m,04/21/2000,12.800000,5.0,1
jgough,mtg,m,m29,200m,04/21/2000,26.700000,4.5,1
jgough,mtg,m,m29,1600r,01/21/2000,255.300000,4.5,1
jgough,mtg,m,m29,800r,01/28/2000,113.400000,5.0,1
jgough,mtg,m,m29,800r,01/28/2000,115.500000,4.0,1
jgough,mtg,m,m29,800r,04/28/2000,105.900000,5.5,1
jgough,mtg,m,m29,3200r,04/28/2000,708.000000,3.5,1
jgough,mtg,m,m29,3200r,04/28/2000,901.700000,1.0,1
sgraceffo,prs,m,m64,800m,11/24/1999,169.400000,5.5,1
sgraceffo,prs,m,m64,3k,12/01/1999,701.800000,6.0,1
sgraceffo,prs,m,m64,5k,10/03/1999,1183.000000,6.5,0
sgraceffo,prs,m,m64,10k,06/18/1999,2617.000000,5.5,0
sgraceffo,prs,m,m64,15k,11/14/1999,3917.000000,5.5,0
sgraceffo,prs,m,m64,400m,12/10/1999,77.200000,4.0,1
sgraceffo,prs,m,m64,10k,12/17/1999,2606.100000,5.5,1
sgraceffo,prs,m,m64,200m,12/21/1999,36.800000,3.0,1
sgraceffo,prs,m,m64,mile,12/30/1999,357.800000,6.0,1
sgraceffo,prs,m,m64,100m,01/07/2000,17.400000,4.0,1
sgraceffo,prs,m,m64,5k,03/16/2000,1223.800000,6.0,1
sgraceffo,prs,m,m64,mile,04/14/2000,538.700000,1.0,1
sgraceffo,prs,m,m64,3k,04/28/2000,701.100000,6.0,1
sgraceffo,prs,m,m64,5k,05/06/2000,1245.000000,5.5,1
pgriffin,ctl,m,m49,5k,02/17/2000,1393.900000,2.0,1
pgriffin,ctl,m,m49,800m,02/24/2000,177.700000,3.0,1
pgriffin,ctl,m,m49,400m,03/02/2000,81.300000,2.0,1
pgriffin,ctl,m,m49,200m,03/02/2000,33.400000,3.0,1
pgriffin,ctl,m,m49,3k,03/16/2000,734.100000,3.5,1
pgriffin,ctl,m,m49,mile,03/30/2000,355.200000,4.0,1
pgriffin,ctl,m,m49,800m,04/14/2000,159.200000,4.5,1
pgriffin,ctl,m,m49,100m,04/21/2000,14.400000,5.0,1
pgriffin,ctl,m,m49,200m,04/28/2000,31.100000,4.0,1
pgriffin,ctl,m,m49,400m,04/28/2000,71.800000,3.5,1
pgriffin,ctl,m,m49,10k,05/06/2000,2707.000000,3.0,1
pgriffin,ctl,m,m49,5k,05/03/2000,1301.200000,3.0,2
pgriffin,ctl,m,m49,800r,04/28/2000,142.000000,3.0,1
pgriffin,ctl,m,m49,1600r,04/28/2000,301.900000,4.0,1
pgriffin,ctl,m,m49,3200r,04/28/2000,726.000000,3.5,1
dhagrman,mtg,m,m34,3k,02/03/2000,877.100000,1.0,1
dhagrman,mtg,m,m34,mile,02/17/2000,425.200000,1.0,1
dhagrman,mtg,m,m34,800m,02/24/2000,175.600000,1.5,1
dhagrman,mtg,m,m34,400m,03/02/2000,76.200000,1.5,1
dhagrman,mtg,m,m34,10M,04/29/2000,5901.000000,1.0,0
dhagrman,mtg,m,m34,200m,05/05/2000,33.600000,1.5,2
dhagrman,mtg,m,m34,100m,05/05/2000,15.200000,3.0,2
dhagrman,mtg,m,m34,800r,01/28/2000,114.800000,4.0,1
dhagrman,mtg,m,m34,1600r,03/30/2000,259.200000,3.5,1
dhagrman,mtg,m,m34,3200r,04/28/2000,722.300000,3.5,1
ehahn,sak,f,f59,3k,11/19/1999,1006.500000,2.0,1
ehahn,sak,f,f59,400m,12/10/1999,105.500000,1.5,1
ehahn,sak,f,f59,5k,10/03/1999,1924.000000,1.0,0
ehahn,sak,f,f59,800m,12/17/1999,240.400000,2.0,1
ehahn,sak,f,f59,200m,12/17/1999,44.700000,2.0,1
ehahn,sak,f,f59,mile,12/30/1999,511.400000,2.0,1
ehahn,sak,f,f59,100m,01/07/2000,20.600000,2.5,1
ehahn,sak,f,f64,3k,02/03/2000,972.000000,3.5,1
ehahn,sak,f,f59,5k,10/03/1999,1922.000000,1.0,0
ehahn,sak,f,f64,200m,02/10/2000,43.100000,3.0,1
ehahn,sak,f,f64,5k,02/17/2000,1695.600000,3.5,1
ehahn,sak,f,f64,800m,02/24/2000,236.200000,3.0,1
ehahn,sak,f,f64,mile,02/11/2000,512.800000,3.0,0
ehahn,sak,f,f59,3200r,01/14/2000,744.500000,3.5,1
ehahn,sak,f,f59,1600r,01/21/2000,418.700000,1.0,1
ehahn,sak,f,f59,1600r,01/21/2000,336.300000,3.0,1
ehahn,sak,f,f59,800r,01/28/2000,153.600000,3.0,1
ehahn,sak,f,f59,800r,01/28/2000,136.000000,3.5,1
rhahn,mtg,m,m69,200m,12/01/1999,116.000000,1.0,1
rhahn,mtg,m,m69,400m,12/10/1999,211.100000,1.0,1
rhahn,mtg,m,m69,200m,12/17/1999,67.500000,1.0,1
rhahn,mtg,m,m69,800m,12/21/1999,280.700000,1.0,1
rhahn,mtg,m,m69,5k,10/03/1999,1638.000000,2.5,0
rhahn,mtg,m,m69,100m,01/07/2000,33.700000,1.0,1
rhahn,mtg,m,m69,3k,02/03/2000,1730.000000,1.0,1
rhahn,mtg,m,m69,mile,04/14/2000,830.500000,1.0,1
rhahn,mtg,m,m69,100m,05/12/2000,19.100000,3.0,2
rhahn,mtg,m,m69,800m,05/15/2000,206.300000,3.5,2
rhahn,mtg,m,m69,800r,03/09/2000,163.200000,1.0,1
rhahn,mtg,m,m69,800r,03/30/2000,335.400000,1.0,1
rhahn,mtg,m,m69,1600r,03/30/2000,551.200000,1.0,1
rhahn,mtg,m,m69,3200r,04/28/2000,722.300000,3.5,1
phalbert,ctl,m,m64,800m,11/24/1999,166.200000,5.5,1
phalbert,ctl,m,m64,5k,12/01/1999,1378.200000,4.0,1
phalbert,ctl,m,m64,400m,12/10/1999,77.000000,4.0,1
phalbert,ctl,m,m64,10k,12/17/1999,2531.900000,6.0,1
phalbert,ctl,m,m64,200m,12/21/1999,36.600000,3.5,1
phalbert,ctl,m,m64,3k,02/03/2000,724.300000,5.5,1
phalbert,ctl,m,m64,200m,02/10/2000,36.200000,3.5,1
phalbert,ctl,m,m64,5k,02/17/2000,1252.500000,5.5,1
phalbert,ctl,m,m64,800m,02/24/2000,179.500000,4.5,1
phalbert,ctl,m,m64,3200r,01/14/2000,736.500000,4.5,1
phalbert,ctl,m,m64,1600r,01/21/2000,324.400000,3.5,1
phalbert,ctl,m,m64,800r,01/28/2000,147.200000,4.0,1
ahaley,prs,f,f49,3k,11/19/1999,829.500000,3.5,1
ahaley,prs,f,f49,800m,11/24/1999,191.300000,3.5,1
ahaley,prs,f,f49,200m,12/21/1999,36.300000,3.5,1
ahaley,prs,f,f49,100m,01/07/2000,17.900000,3.5,1
ahaley,prs,f,f49,10k,05/06/2000,3029.000000,3.0,1
ahaley,prs,f,f49,15k,07/11/1999,4746.000000,3.0,0
ahaley,prs,f,f49,10k,05/13/2000,2841.000000,4.0,0
ahaley,prs,f,f49,800r,04/28/2000,131.200000,3.5,1
ahaley,prs,f,f49,1600r,04/28/2000,308.000000,2.5,1
ahaley,prs,f,f49,3200r,04/28/2000,676.200000,3.5,1
dhanlon,mtg,m,m79,3k,11/19/1999,1008.000000,3.5,1
dhanlon,mtg,m,m79,800m,11/24/1999,231.700000,3.5,1
dhanlon,mtg,m,m79,200m,06/18/1999,35.800000,6.0,0
dhanlon,mtg,m,m79,100m,06/19/1999,17.400000,6.0,0
dhanlon,mtg,m,m79,200m,02/10/2000,37.900000,5.0,1
dhanlon,mtg,m,m79,400m,03/02/2000,92.600000,4.0,1
dhanlon,mtg,m,m79,mile,04/14/2000,506.100000,3.5,1
dhanlon,mtg,m,m79,5k,04/21/2000,1713.000000,4.0,1
dhanlon,mtg,m,m79,10k,05/15/2000,3427.000000,4.0,2
dhanlon,mtg,m,m79,800r,01/28/2000,119.300000,5.5,1
dhanlon,mtg,m,m79,1600r,04/28/2000,297.500000,3.5,1
dhanlon,mtg,m,m79,3200r,04/28/2000,708.000000,3.5,1
khanlon,mtg,m,m44,400m,12/10/1999,73.000000,2.5,1
khanlon,mtg,m,m44,400m,12/10/1999,70.600000,3.0,1
khanlon,mtg,m,m44,200m,12/21/1999,29.300000,4.5,1
khanlon,mtg,m,m44,mile,12/30/1999,313.000000,5.5,1
khanlon,mtg,m,m44,15k,07/11/1999,3347.000000,5.5,0
khanlon,mtg,m,m44,800m,07/26/1999,136.400000,6.0,0
khanlon,mtg,m,m44,mile,07/19/1999,303.200000,6.0,0
khanlon,mtg,m,m44,5k,06/12/1999,1046.000000,5.5,0
khanlon,mtg,m,m44,3k,02/03/2000,631.900000,5.0,1
khanlon,mtg,m,m44,100m,03/30/2000,14.000000,5.0,1
khanlon,mtg,m,m44,10k,04/02/2000,2315.000000,4.5,0
khanlon,mtg,m,m44,200m,05/05/2000,27.300000,5.5,2
khanlon,mtg,m,m44,400m,05/12/2000,60.900000,5.5,2
khanlon,mtg,m,m44,3200r,01/14/2000,529.100000,6.5,1
khanlon,mtg,m,m44,1600r,01/21/2000,245.800000,4.5,1
khanlon,mtg,m,m44,800r,03/30/2000,108.500000,5.5,1
rherman,rro,m,m29,3k,11/19/1999,638.000000,4.0,1
rherman,rro,m,m29,400m,12/10/1999,62.400000,3.5,1
thomeyer,una,m,m54,10k,12/17/1999,2374.000000,5.5,1
thomeyer,una,m,m54,mile,12/30/1999,319.400000,6.5,1
dhughes,rro,m,m44,3k,11/19/1999,607.700000,5.5,1
dhughes,rro,m,m44,400m,12/10/1999,67.300000,4.0,1
dhughes,rro,m,m44,15k,07/11/1999,3296.000000,5.5,0
dhughes,rro,m,m44,5k,10/03/1999,1075.000000,5.0,0
dhughes,rro,m,m44,200m,12/21/1999,33.500000,2.5,1
dhughes,rro,m,m44,5k,02/03/2000,1050.900000,5.5,1
dhughes,rro,m,m44,5k,02/17/2000,1063.100000,5.5,1
dhughes,rro,m,m44,800m,02/24/2000,147.600000,5.0,1
dhughes,rro,m,m44,200m,03/02/2000,30.900000,3.5,1
dhughes,rro,m,m44,10k,04/02/2000,2155.000000,5.5,0
dhughes,rro,m,m44,100m,04/28/2000,15.900000,3.0,1
dhughes,rro,m,m44,mile,04/28/2000,319.100000,5.0,1
dhughes,rro,m,m44,3200r,01/14/2000,612.800000,5.5,1
dhughes,rro,m,m44,1600r,01/21/2000,276.200000,4.5,1
dhughes,rro,m,m44,1600r,01/21/2000,272.400000,3.5,1
dhughes,rro,m,m44,800r,01/28/2000,122.300000,4.5,1
dhughes,rro,m,m44,800r,04/28/2000,130.900000,3.0,1
dhughes,rro,m,m44,3200r,04/28/2000,686.700000,3.0,1
ninglis,prs,f,f29,400m,03/02/2000,64.400000,4.5,1
ninglis,prs,f,f29,800r,01/28/2000,110.600000,5.5,1
kjabbour,ctl,m,m44,800m,12/17/1999,177.900000,2.5,1
kjabbour,ctl,m,m44,200m,12/21/1999,33.000000,2.5,1
bjackson,prs,m,m44,3k,02/03/2000,640.600000,5.0,1
bjackson,prs,m,m44,800m,02/24/2000,132.900000,6.5,1
bjackson,prs,m,m44,mile,04/14/2000,299.600000,6.0,1
bjackson,prs,m,m44,100m,04/21/2000,12.400000,7.0,1
bjackson,prs,m,m44,400m,04/21/2000,55.600000,7.0,1
bjackson,prs,m,m44,10k,05/06/2000,2359.000000,4.5,1
bjackson,prs,m,m44,10M,04/29/2000,3900.000000,4.5,0
bjackson,prs,m,m44,3200r,01/14/2000,579.900000,6.0,1
bjackson,prs,m,m44,1600r,01/21/2000,241.200000,6.5,1
bjackson,prs,m,m44,800r,01/28/2000,110.600000,5.5,1
bjackson,prs,m,m44,800r,01/28/2000,126.900000,4.5,1
pjewell,ctl,m,m54,3k,11/19/1999,739.700000,4.0,1
pjewell,ctl,m,m54,800m,11/24/1999,176.300000,3.5,1
pjewell,ctl,m,m54,400m,03/02/2000,83.900000,2.0,1
pjewell,ctl,m,m54,200m,03/02/2000,39.400000,1.5,1
pjewell,ctl,m,m54,100m,04/21/2000,20.300000,1.0,1
pjewell,ctl,m,m54,mile,04/21/2000,407.700000,2.5,1
skelly,prs,m,m34,3k,11/19/1999,766.300000,1.5,1
skelly,prs,m,m34,800m,11/24/1999,154.300000,3.0,1
skelly,prs,m,m34,5k,12/01/1999,1309.000000,1.5,1
skelly,prs,m,m34,400m,12/10/1999,63.600000,3.5,1
skelly,prs,m,m34,10k,12/17/1999,2865.700000,1.0,1
skelly,prs,m,m34,200m,12/21/1999,28.100000,4.0,1
skelly,prs,m,m34,mile,12/30/1999,358.300000,2.5,1
skelly,prs,m,m34,100m,01/07/2000,13.600000,4.5,1
skelly,prs,m,m34,3k,02/03/2000,709.500000,2.5,1
skelly,prs,m,m34,200m,02/10/2000,27.600000,4.0,1
skelly,prs,m,m34,5k,02/17/2000,1271.300000,2.0,1
skelly,prs,m,m34,800m,02/24/2000,153.200000,3.5,1
skelly,prs,m,m34,400m,03/02/2000,62.000000,4.0,1
skelly,prs,m,m34,100m,03/09/2000,14.000000,4.0,1
skelly,prs,m,m34,10k,03/16/2000,2745.900000,1.5,1
skelly,prs,m,m34,mile,04/14/2000,345.100000,3.0,1
skelly,prs,m,m34,100m,04/21/2000,13.300000,4.5,1
skelly,prs,m,m34,100m,04/21/2000,13.400000,4.5,1
skelly,prs,m,m34,15k,05/06/2000,4312.000000,1.5,1
skelly,prs,m,m34,200m,05/05/2000,27.300000,4.5,2
skelly,prs,m,m34,100m,05/05/2000,13.100000,5.0,2
skelly,prs,m,m34,3200r,01/14/2000,805.800000,2.5,1
skelly,prs,m,m34,1600r,01/21/2000,262.300000,4.0,1
skelly,prs,m,m34,800r,01/28/2000,117.700000,4.5,1
skelly,prs,m,m34,800r,01/28/2000,115.000000,5.0,1
skelly,prs,m,m34,1600r,03/09/2000,354.300000,2.5,1
skelly,prs,m,m34,3200r,04/28/2000,676.200000,3.5,1
mlaneve,mtg,m,m34,800m,11/24/1999,164.100000,2.5,1
mlaneve,mtg,m,m34,5k,12/01/1999,2020.100000,1.0,1
mlaneve,mtg,m,m34,400m,12/10/1999,60.400000,4.5,1
mlaneve,mtg,m,m34,10k,12/17/1999,3168.000000,1.0,1
mlaneve,mtg,m,m34,100m,01/07/2000,12.800000,5.0,1
mlaneve,mtg,m,m34,100m,01/07/2000,12.800000,5.0,1
mlaneve,mtg,m,m34,200m,12/19/1999,26.700000,4.5,0
mlaneve,mtg,m,m34,100m,03/30/2000,13.100000,5.0,1
mlaneve,mtg,m,m34,3200r,01/14/2000,625.400000,3.5,1
mlaneve,mtg,m,m34,1600r,01/21/2000,260.000000,4.5,1
mlaneve,mtg,m,m34,800r,01/28/2000,115.300000,4.5,1
mlaneve,mtg,m,m34,800r,03/30/2000,127.500000,3.0,1
jlauko,prs,m,m34,3k,11/19/1999,748.700000,2.0,1
jlauko,prs,m,m34,5k,12/01/1999,1298.700000,1.5,1
jlauko,prs,m,m34,10M,04/29/2000,4689.000000,1.0,0
jlauko,prs,m,m34,1600r,01/21/2000,321.800000,3.0,1
klightcap,mtg,m,m39,200m,12/21/1999,27.700000,4.5,1
klightcap,mtg,m,m39,mile,12/30/1999,340.400000,3.5,1
klightcap,mtg,m,m39,100m,01/07/2000,13.600000,5.0,1
klightcap,mtg,m,m39,3k,03/09/2000,712.100000,3.0,1
klightcap,mtg,m,m39,5k,03/16/2000,1321.300000,2.0,1
klightcap,mtg,m,m39,1600r,01/21/2000,260.000000,4.5,1
klightcap,mtg,m,m39,800r,01/28/2000,119.300000,5.5,1
klightcap,mtg,m,m39,3200r,04/28/2000,617.500000,3.5,1
hmacmillan,rro,m,m74,3k,11/19/1999,917.500000,4.0,1
hmacmillan,rro,m,m74,mile,12/01/1999,445.400000,4.5,1
hmacmillan,rro,m,m74,800m,07/24/1999,186.700000,5.5,0
hmacmillan,rro,m,m74,400m,07/24/1999,79.670000,5.5,0
hmacmillan,rro,m,m74,5k,09/19/1999,1618.000000,3.5,0
hmacmillan,rro,m,m74,10k,10/22/1999,3468.000000,3.0,2
hmacmillan,rro,m,m74,400m,12/17/1999,79.300000,5.5,1
hmacmillan,rro,m,m74,200m,12/21/1999,33.600000,6.0,1
hmacmillan,rro,m,m74,200m,07/14/1999,32.920000,6.5,0
hmacmillan,rro,m,m74,400m,12/30/1999,81.000000,5.0,1
hmacmillan,rro,m,m74,100m,01/07/2000,15.400000,7.0,1
hmacmillan,rro,m,m74,100m,07/18/1999,15.300000,7.5,0
hmacmillan,rro,m,m74,400m,02/03/2000,78.400000,5.5,1
hmacmillan,rro,m,m74,200m,02/10/2000,32.600000,6.5,1
hmacmillan,rro,m,m74,400m,02/24/2000,78.300000,5.5,1
hmacmillan,rro,m,m74,400m,03/02/2000,77.900000,5.5,1
hmacmillan,rro,m,m74,100m,02/19/2000,15.200000,7.5,0
hmacmillan,rro,m,m74,400m,03/09/2000,78.900000,5.5,1
hmacmillan,rro,m,m74,200m,03/16/2000,31.900000,7.0,1
hmacmillan,rro,m,m74,400m,03/11/2000,77.600000,6.0,0
hmacmillan,rro,m,m74,mile,04/14/2000,442.100000,4.5,1
hmacmillan,rro,m,m74,100m,04/21/2000,15.700000,7.0,1
hmacmillan,rro,m,m74,3200r,01/14/2000,612.800000,5.5,1
hmacmillan,rro,m,m74,1600r,01/21/2000,276.200000,4.5,1
hmacmillan,rro,m,m74,800r,01/28/2000,115.800000,5.5,1
hmacmillan,rro,m,m74,800r,01/28/2000,124.600000,4.5,1
jmadden,una,m,m59,400m,03/30/2000,85.700000,2.0,1
jmadden,una,m,m59,3k,03/30/2000,859.000000,2.5,1
kmann,ctl,m,m39,3k,11/19/1999,643.500000,4.0,1
kmann,ctl,m,m39,5k,12/01/1999,1151.500000,3.5,1
kmann,ctl,m,m39,400m,12/10/1999,62.600000,4.5,1
kmann,ctl,m,m39,5k,12/17/1999,1112.700000,4.0,1
kmann,ctl,m,m39,200m,12/21/1999,29.200000,4.0,1
kmann,ctl,m,m39,5k,10/03/1999,1063.000000,5.0,0
kmann,ctl,m,m39,5k,02/17/2000,1095.900000,4.5,1
jmartinez,mtg,m,m29,3k,11/19/1999,590.400000,5.0,1
jmartinez,mtg,m,m29,800m,11/24/1999,127.400000,5.5,1
jmartinez,mtg,m,m29,800m,11/24/1999,148.300000,3.5,1
jmartinez,mtg,m,m29,5k,12/01/1999,1009.800000,5.0,1
jmartinez,mtg,m,m29,400m,12/10/1999,57.500000,5.0,1
jmartinez,mtg,m,m29,800m,07/12/1999,124.600000,6.0,0
jmartinez,mtg,m,m29,3k,07/12/1999,576.200000,5.5,0
jmartinez,mtg,m,m29,10k,12/17/1999,2214.300000,4.5,1
jmartinez,mtg,m,m29,200m,12/21/1999,26.300000,4.5,1
jmartinez,mtg,m,m29,200m,12/21/1999,27.100000,4.5,1
jmartinez,mtg,m,m29,mile,12/30/1999,282.300000,5.5,1
jmartinez,mtg,m,m29,100m,01/07/2000,13.100000,5.0,1
jmartinez,mtg,m,m29,mile,12/19/1999,277.700000,6.0,0
jmartinez,mtg,m,m29,3k,03/16/2000,621.200000,4.0,1
jmartinez,mtg,m,m29,mile,04/14/2000,290.600000,5.0,1
jmartinez,mtg,m,m29,10M,04/29/2000,3789.000000,4.0,0
jmartinez,mtg,m,m29,3200r,01/14/2000,545.000000,5.5,1
jmartinez,mtg,m,m29,3200r,01/14/2000,632.700000,3.5,1
jmartinez,mtg,m,m29,1600r,01/21/2000,245.800000,4.5,1
jmartinez,mtg,m,m29,800r,01/28/2000,115.300000,4.5,1
jmartinez,mtg,m,m29,800r,01/28/2000,114.800000,4.0,1
jmartinez,mtg,m,m29,800r,03/30/2000,127.500000,3.0,1
pmcclure,prs,m,m49,3k,11/19/1999,702.700000,4.0,1
pmcclure,prs,m,m49,5k,12/01/1999,1224.100000,4.0,1
pmcclure,prs,m,m49,400m,12/10/1999,65.200000,5.0,1
pmcclure,prs,m,m49,5k,10/03/1999,1198.000000,4.0,0
pmcclure,prs,m,m49,10k,06/13/1999,2618.000000,3.5,0
pmcclure,prs,m,m49,100m,01/07/2000,14.600000,5.0,1
pmcclure,prs,m,m49,100m,01/07/2000,14.800000,4.5,1
pmcclure,prs,m,m49,200m,01/07/2000,30.900000,4.0,1
pmcclure,prs,m,m54,5k,02/17/2000,1246.400000,4.0,1
pmcclure,prs,m,m54,800m,02/24/2000,154.400000,5.5,1
pmcclure,prs,m,m54,400m,03/02/2000,64.400000,5.5,1
pmcclure,prs,m,m54,100m,03/09/2000,14.400000,5.5,1
pmcclure,prs,m,m54,200m,03/09/2000,30.400000,5.0,1
pmcclure,prs,m,m54,mile,03/30/2000,351.500000,4.5,1
pmcclure,prs,m,m49,3200r,01/14/2000,620.900000,4.0,1
pmcclure,prs,m,m49,1600r,01/21/2000,259.600000,4.0,1
pmcclure,prs,m,m49,800r,01/21/2000,113.200000,5.5,1
pmcclure,prs,m,m49,800r,01/28/2000,117.700000,4.5,1
pmcclure,prs,m,m49,800r,01/28/2000,115.000000,5.0,1
pmcclure,prs,m,m54,1600r,03/09/2000,259.000000,5.0,1
pmcclure,prs,m,m54,800r,04/28/2000,131.200000,3.5,1
pmcclure,prs,m,m54,1600r,04/28/2000,308.000000,2.5,1
pmcclure,prs,m,m54,3200r,04/28/2000,676.200000,3.5,1
tmcconnell,mtg,m,m49,3k,11/19/1999,687.200000,4.5,1
tmcconnell,mtg,m,m49,800m,11/24/1999,168.100000,3.5,1
tmcconnell,mtg,m,m49,800m,06/14/1999,143.300000,6.0,0
tmcconnell,mtg,m,m49,5k,12/01/1999,1157.700000,4.5,1
tmcconnell,mtg,m,m49,5k,10/03/1999,1091.000000,5.5,0
tmcconnell,mtg,m,m49,400m,12/10/1999,63.200000,5.5,1
tmcconnell,mtg,m,m49,10k,12/17/1999,2373.800000,5.0,1
tmcconnell,mtg,m,m49,200m,12/21/1999,29.700000,4.5,1
tmcconnell,mtg,m,m49,mile,07/19/1999,326.800000,5.0,0
