NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
khanlon,kmn,m,m64,8k,05/13/2017,2785.000000,1.5,1
khanlon,kmn,m,m64,200m,05/05/2017,43.700000,1.0,1
khanlon,kmn,m,m64,400m,05/05/2017,99.200000,1.0,1
khanlon,kmn,m,m64,mile,03/16/2017,439.000000,3.0,1
khanlon,kmn,m,m64,3k,01/27/2017,911.700000,2.0,1
khanlon,kmn,m,m59,100m,11/30/2016,19.500000,1.5,1
khanlon,kmn,m,m59,100m,11/30/2016,18.200000,2.5,1
khanlon,kmn,m,m59,800m,11/04/2016,209.500000,1.5,1
khanlon,kmn,m,m59,800m,11/04/2016,196.200000,2.5,1
khanlon,kmn,m,m59,5k,09/18/2016,1550.300000,2.0,0
khanlon,kmn,m,m64,4x3manley,04/07/2017,764.800000,2.5,1
khanlon,kmn,m,m64,4x1manley,04/07/2017,207.800000,2.0,1
khanlon,kmn,m,m64,4x2manley,04/07/2017,392.200000,4.0,1
khanlon,kmn,m,m59,4x3manley,12/07/2016,861.200000,1.0,1
kheath,brd,f,f44,4x2manley,02/09/2017,461.600000,3.5,1
kheath,brd,f,f44,4x3manley,12/07/2016,678.100000,3.5,1
theath,brd,m,m39,1500m,12/14/2016,374.800000,1.5,1
theath,brd,m,m39,200m,12/09/2016,29.900000,3.5,1
theath,brd,m,m39,200m,12/09/2016,37.900000,1.0,1
theath,brd,m,m39,4x3manley,12/07/2016,678.100000,3.5,1
rhiggins,brd,m,m69,15k,07/10/2016,5124.000000,3.0,0
shkelly,brd,f,f49,5k,05/13/2017,1621.000000,2.0,1
shkelly,brd,f,f49,800m,02/17/2017,201.800000,2.0,1
shkelly,brd,f,f49,1500m,12/16/2016,448.800000,2.0,2
shkelly,brd,f,f49,5k,06/11/2016,1659.000000,1.5,0
shkelly,brd,f,f49,4x2manley,02/09/2017,461.600000,3.5,1
shkelly,brd,f,f49,4x3manley,12/07/2016,794.100000,2.0,1
thomeyer,kmn,m,m69,15k,03/31/2017,5137.900000,2.5,1
thomeyer,kmn,m,m69,3k,03/10/2017,909.700000,3.0,1
thomeyer,kmn,m,m69,8k,01/27/2017,2717.200000,2.5,1
ahonis,rtm,f,f54,5k,04/13/2017,3018.500000,1.0,1
ahonis,rtm,f,f54,3k,03/10/2017,1998.100000,1.0,1
ahonis,rtm,f,f54,200m,03/03/2017,100.200000,1.0,1
ahonis,rtm,f,f54,400m,03/03/2017,263.600000,1.0,1
ahonis,rtm,f,f54,800m,02/17/2017,547.200000,1.0,1
ahonis,rtm,f,f54,100m,04/10/2017,31.000000,1.0,2
ahonis,rtm,f,f54,mile,04/10/2017,1080.000000,1.0,2
ahonis,rtm,f,f54,4x2manley,04/07/2017,773.700000,1.0,1
ahonis,rtm,f,f54,4x3manley,04/07/2017,1270.700000,1.0,1
ahonis,rtm,f,f54,4x1manley,04/07/2017,395.700000,1.0,1
mhonis,rtm,m,m59,100m,05/05/2017,13.800000,6.5,1
mhonis,rtm,m,m59,400m,04/20/2017,65.100000,6.0,1
mhonis,rtm,m,m59,mile,03/16/2017,437.200000,2.5,1
mhonis,rtm,m,m59,3k,03/10/2017,976.400000,1.0,1
mhonis,rtm,m,m59,800m,02/17/2017,170.700000,4.5,1
mhonis,rtm,m,m54,8k,01/27/2017,3340.400000,1.0,1
mhonis,rtm,m,m54,1500m,12/14/2016,442.600000,1.0,1
mhonis,rtm,m,m54,200m,12/09/2016,28.300000,6.0,1
mhonis,rtm,m,m54,100m,11/30/2016,13.900000,6.0,1
mhonis,rtm,m,m59,55m,05/10/2017,7.940000,8.0,2
mhonis,rtm,m,m59,200m,05/10/2017,27.600000,7.0,2
mhonis,rtm,m,m59,4x3manley,04/07/2017,821.900000,1.5,1
mhonis,rtm,m,m59,4x1manley,04/07/2017,202.800000,4.0,1
mhonis,rtm,m,m59,4x2manley,04/07/2017,481.900000,4.0,1
mhonis,rtm,m,m59,4x2manley,02/09/2017,379.500000,6.0,1
mhonis,rtm,m,m54,4x1manley,01/19/2017,187.100000,4.0,1
mhonis,rtm,m,m54,4x1manley,01/19/2017,195.400000,2.5,1
vhotaling,kmn,f,f54,1500m,04/20/2017,430.900000,3.5,1
vhotaling,kmn,f,f54,800m,04/13/2017,214.800000,2.0,1
vhotaling,kmn,f,f54,3k,03/31/2017,982.500000,2.5,1
vhotaling,kmn,f,f54,3k,03/10/2017,971.800000,2.5,1
vhotaling,kmn,f,f54,10k,04/15/2017,3543.000000,2.0,0
vhotaling,kmn,f,f54,hmar,04/23/2017,7786.000000,2.0,0
vhotaling,kmn,f,f54,4x2manley,04/07/2017,483.600000,3.0,1
vhotaling,kmn,f,f54,4x3manley,04/07/2017,764.800000,2.5,1
vhotaling,kmn,f,f54,4x1manley,04/07/2017,207.800000,2.0,1
jhubisz,kmn,m,m39,1500m,12/14/2016,280.200000,5.0,1
jhubisz,kmn,m,m39,4x2manley,02/09/2017,355.300000,4.5,1
jhubisz,kmn,m,m39,4x2manley,02/09/2017,410.900000,4.0,1
dhughes,xtr,m,m59,100m,05/05/2017,18.600000,2.5,1
dhughes,xtr,m,m59,400m,05/05/2017,79.200000,3.0,1
dhughes,xtr,m,m59,3k,03/31/2017,752.600000,4.0,1
dhughes,xtr,m,m59,400m,03/03/2017,85.100000,2.0,1
dhughes,xtr,m,m59,200m,01/19/2017,38.200000,2.0,1
dhughes,xtr,m,m59,5k,10/02/2016,1226.000000,5.5,0
dhughes,xtr,m,m59,15k,07/10/2016,4070.000000,4.5,0
dhughes,xtr,m,m59,8k,10/06/2016,2104.000000,4.5,0
dhughes,xtr,m,m59,4x2manley,04/07/2017,621.900000,1.0,1
dhughes,xtr,m,m59,4x3manley,04/07/2017,643.700000,4.5,1
dhughes,xtr,m,m59,4x3manley,04/07/2017,875.700000,1.5,1
dhughes,xtr,m,m59,4x2manley,04/07/2017,430.600000,3.5,1
dhughes,xtr,m,m59,4x1manley,04/07/2017,222.500000,1.0,1
dhughes,xtr,m,m59,4x1manley,01/19/2017,381.500000,1.0,1
dhughes,xtr,m,m59,4x1manley,01/19/2017,201.700000,3.0,1
pisgro,brd,f,f5,4x2manley,02/09/2017,790.100000,1.0,1
njennings,rtm,f,f34,100m,11/30/2016,16.500000,2.5,1
njennings,rtm,f,f34,100m,11/30/2016,16.700000,2.5,1
njennings,rtm,f,f34,100m,11/30/2016,17.400000,2.0,1
njennings,rtm,f,f34,4x3manley,12/07/2016,859.300000,2.0,1
pjewell,rtm,m,m69,100m,05/05/2017,33.400000,1.0,1
pjewell,rtm,m,m69,800m,05/05/2017,272.500000,1.0,1
pjewell,rtm,m,m69,15k,03/31/2017,6321.900000,1.0,1
pjewell,rtm,m,m69,3k,03/10/2017,1170.400000,1.0,1
pjewell,rtm,m,m69,200m,03/03/2017,70.800000,1.0,1
pjewell,rtm,m,m69,400m,03/03/2017,153.700000,1.0,1
pjewell,rtm,m,m69,8k,01/27/2017,3354.700000,1.0,1
pjewell,rtm,m,m69,5k,01/13/2017,2250.300000,1.0,1
pjewell,rtm,m,m69,1500m,12/14/2016,684.200000,1.0,1
kkeenan-kirkpatrick,rtm,f,f49,100m,05/05/2017,24.200000,1.0,1
kkeenan-kirkpatrick,rtm,f,f49,200m,05/05/2017,43.200000,1.5,1
kkeenan-kirkpatrick,rtm,f,f49,800m,04/13/2017,200.500000,2.5,1
kkeenan-kirkpatrick,rtm,f,f49,800m,02/17/2017,201.400000,2.5,1
kkeenan-kirkpatrick,rtm,f,f49,1500m,12/14/2016,394.600000,3.5,1
kkeenan-kirkpatrick,rtm,f,f49,200m,12/09/2016,40.900000,2.0,1
kkeenan-kirkpatrick,rtm,f,f49,8k,11/23/2016,2404.300000,3.0,1
kkeenan-kirkpatrick,rtm,f,f49,5k,08/20/2016,1434.000000,3.5,0
kkeenan-kirkpatrick,rtm,f,f49,hmar,03/04/2017,6695.600000,3.0,0
kkeenan-kirkpatrick,rtm,f,f49,4x2manley,04/07/2017,506.400000,1.5,1
kkeenan-kirkpatrick,rtm,f,f49,4x3manley,04/07/2017,821.900000,1.5,1
kkeenan-kirkpatrick,rtm,f,f49,4x1manley,04/07/2017,225.100000,1.0,1
skelly,kmn,m,m54,100m,05/05/2017,15.000000,5.0,1
skelly,kmn,m,m54,200m,05/05/2017,32.000000,4.0,1
skelly,kmn,m,m54,1500m,04/20/2017,352.200000,3.5,1
skelly,kmn,m,m54,5k,04/13/2017,1332.500000,3.5,1
skelly,kmn,m,m54,mile,03/16/2017,392.500000,3.0,1
skelly,kmn,m,m54,3k,03/10/2017,784.800000,3.0,1
skelly,kmn,m,m49,400m,03/03/2017,72.500000,3.5,1
skelly,kmn,m,m49,800m,02/17/2017,181.100000,2.5,1
skelly,kmn,m,m49,1500m,12/14/2016,380.000000,2.0,1
skelly,kmn,m,m49,200m,12/09/2016,30.800000,4.0,1
skelly,kmn,m,m49,100m,11/30/2016,14.800000,4.5,1
skelly,kmn,m,m49,100m,11/30/2016,15.100000,4.0,1
skelly,kmn,m,m49,400m,11/11/2016,73.000000,3.0,1
skelly,kmn,m,m49,800m,11/04/2016,178.500000,2.5,1
skelly,kmn,m,m49,3k,10/26/2016,815.000000,2.0,1
skelly,kmn,m,m54,4x2manley,04/07/2017,483.600000,3.0,1
skelly,kmn,m,m54,4x1manley,04/07/2017,207.800000,2.0,1
skelly,kmn,m,m49,4x1manley,01/19/2017,174.600000,3.5,1
skelly,kmn,m,m49,4x1manley,01/19/2017,199.800000,2.5,1
skelly,kmn,m,m49,4x3manley,12/07/2016,663.200000,3.5,1
hketcham,kmn,f,f44,3k,03/10/2017,797.800000,3.5,1
hketcham,kmn,f,f44,200m,03/03/2017,36.500000,3.0,1
hketcham,kmn,f,f44,400m,03/03/2017,92.400000,1.5,1
hketcham,kmn,f,f44,800m,02/17/2017,191.100000,2.5,1
hketcham,kmn,f,f44,3k,10/26/2016,833.300000,3.0,1
hketcham,kmn,f,f44,mar,10/02/2016,13318.000000,3.0,0
hketcham,kmn,f,f44,10k,09/11/2016,2865.000000,3.5,0
hketcham,kmn,f,f44,10M,07/04/2016,4740.000000,3.0,0
hketcham,kmn,f,f44,10k,06/05/2016,3021.000000,2.5,0
hketcham,kmn,f,f44,4x2manley,02/09/2017,410.900000,4.0,1
hketcham,kmn,f,f44,4x3manley,12/07/2016,861.200000,1.0,1
tkirkland,kmn,f,f44,15k,05/13/2017,4556.000000,2.5,1
tkirkland,kmn,f,f44,100m,05/05/2017,21.100000,1.0,1
tkirkland,kmn,f,f44,400m,05/05/2017,84.500000,2.5,1
tkirkland,kmn,f,f44,1500m,04/20/2017,379.700000,3.5,1
tkirkland,kmn,f,f44,800m,04/13/2017,197.400000,2.0,1
tkirkland,kmn,f,f44,3k,03/31/2017,786.000000,3.5,1
tkirkland,kmn,f,f44,3k,03/10/2017,794.300000,3.5,1
tkirkland,kmn,f,f44,8k,01/27/2017,2217.000000,3.5,1
tkirkland,kmn,f,f44,200m,12/09/2016,39.900000,1.5,1
tkirkland,kmn,f,f44,hmar,10/09/2016,6268.000000,3.0,0
tkirkland,kmn,f,f44,10M,07/04/2016,4855.000000,3.0,0
tkirkland,kmn,f,f44,5k,06/07/2016,1524.000000,2.0,0
tkirkland,kmn,f,f44,10k,04/15/2017,2860.000000,3.5,0
tkirkland,kmn,f,f44,hmar,04/23/2017,6254.000000,3.0,0
tkirkland,kmn,f,f44,4x2manley,04/07/2017,483.600000,3.0,1
tkirkland,kmn,f,f44,4x3manley,04/07/2017,764.800000,2.5,1
tkirkland,kmn,f,f44,4x1manley,04/07/2017,207.800000,2.0,1
jlaiho,kmn,m,m44,1500m,12/14/2016,412.900000,1.0,1
jlaiho,kmn,m,m44,100m,11/30/2016,19.700000,1.0,1
jlaiho,kmn,m,m44,100m,11/30/2016,19.500000,1.0,1
jlaiho,kmn,m,m44,100m,11/30/2016,19.300000,1.0,1
dlangerfeld,brd,f,f29,5k,10/02/2016,1100.000000,6.0,0
jlawton,brd,m,m69,1500m,04/20/2017,434.400000,2.5,1
jlawton,brd,m,m69,800m,04/13/2017,215.200000,2.5,1
jlawton,brd,m,m69,200m,03/03/2017,41.700000,2.0,1
jlawton,brd,m,m69,400m,03/03/2017,99.600000,1.5,1
jlawton,brd,m,m69,1500m,12/14/2016,428.500000,2.5,1
jlawton,brd,m,m69,8k,11/24/2016,2808.000000,2.0,0
jlawton,brd,m,m69,4x3manley,12/07/2016,820.200000,3.0,1
jlawton,brd,m,m69,4x3manley,12/07/2016,794.100000,2.0,1
sleone,rtm,f,f64,15k,05/13/2017,5039.000000,5.0,1
sleone,rtm,f,f64,200m,03/03/2017,43.300000,3.5,1
sleone,rtm,f,f64,800m,02/17/2017,205.600000,5.0,1
sleone,rtm,f,f64,1500m,12/14/2016,399.600000,6.5,1
sleone,rtm,f,f64,200m,12/09/2016,42.700000,3.5,1
sleone,rtm,f,f64,100m,11/30/2016,21.100000,3.0,1
sleone,rtm,f,f64,400m,11/11/2016,92.600000,4.0,1
sleone,rtm,f,f64,800m,11/04/2016,208.000000,5.0,1
sleone,rtm,f,f64,3k,10/26/2016,847.100000,6.5,1
sleone,rtm,f,f64,10k,11/13/2016,3135.000000,5.5,0
sleone,rtm,f,f64,5k,11/13/2016,1461.000000,6.5,0
sleone,rtm,f,f64,4x1manley,04/07/2017,202.800000,4.0,1
sleone,rtm,f,f64,4x1manley,04/07/2017,395.700000,1.0,1
sleone,rtm,f,f64,4x2manley,04/07/2017,481.900000,4.0,1
sleone,rtm,f,f64,4x1manley,01/19/2017,187.100000,4.0,1
sleone,rtm,f,f64,4x1manley,01/19/2017,245.300000,2.5,1
sleone,rtm,f,f64,4x1manley,01/19/2017,228.200000,2.0,1
sleone,rtm,f,f64,4x3manley,12/07/2016,790.700000,3.5,1
sleone,rtm,f,f64,4x3manley,12/07/2016,817.700000,5.5,1
sleone,rtm,f,f64,4x3manley,12/07/2016,932.500000,1.5,1
jmartinez,brd,m,m49,15k,05/13/2017,4434.000000,2.5,1
jmartinez,brd,m,m49,100m,05/05/2017,15.200000,4.0,1
jmartinez,brd,m,m49,5k,04/13/2017,1372.200000,2.5,1
jmartinez,brd,m,m49,15k,03/31/2017,4864.100000,1.0,1
jmartinez,brd,m,m49,mile,03/16/2017,360.700000,3.5,1
jmartinez,brd,m,m49,400m,03/03/2017,71.000000,3.5,1
jmartinez,brd,m,m49,800m,02/17/2017,163.900000,4.0,1
jmartinez,brd,m,m49,1500m,12/14/2016,308.300000,5.0,1
jmartinez,brd,m,m49,200m,12/09/2016,29.100000,5.0,1
jmartinez,brd,m,m49,8k,11/23/2016,2351.000000,2.0,1
jmartinez,brd,m,m49,3k,10/26/2016,685.200000,4.5,1
jmartinez,brd,m,m49,4x1manley,04/07/2017,206.500000,2.0,1
jmartinez,brd,m,m49,4x2manley,04/07/2017,412.100000,4.0,1
jmartinez,brd,m,m49,4x3manley,12/07/2016,682.200000,3.5,1
jmartinez,brd,m,m49,4x3manley,12/07/2016,591.700000,6.0,1
cmassulik,rtm,m,m44,1500m,04/20/2017,428.500000,1.0,1
cmassulik,rtm,m,m44,400m,04/20/2017,94.200000,1.0,1
cmassulik,rtm,m,m44,5k,04/13/2017,1677.200000,1.0,1
cmassulik,rtm,m,m44,3k,03/31/2017,1027.600000,1.0,1
cmassulik,rtm,m,m44,1500m,12/14/2016,480.000000,1.0,1
cmassulik,rtm,m,m44,200m,12/09/2016,32.500000,3.0,1
cmassulik,rtm,m,m44,100m,11/30/2016,69.200000,1.0,1
cmassulik,rtm,m,m44,10M,05/07/2017,6534.000000,1.0,0
cmassulik,rtm,m,m44,4x2manley,04/07/2017,506.400000,1.5,1
cmassulik,rtm,m,m44,4x3manley,04/07/2017,821.900000,1.5,1
cmassulik,rtm,m,m44,4x1manley,04/07/2017,225.100000,1.0,1
rmay,rtm,f,f59,200m,05/05/2017,47.000000,1.5,1
rmay,rtm,f,f59,400m,03/03/2017,107.600000,1.5,1
rmay,rtm,f,f59,800m,02/17/2017,244.200000,1.5,1
rmay,rtm,f,f59,1500m,12/14/2016,490.100000,2.5,1
rmay,rtm,f,f59,200m,12/09/2016,46.000000,2.0,1
rmay,rtm,f,f59,100m,11/30/2016,47.100000,1.0,1
rmay,rtm,f,f59,5k,11/23/2016,2022.200000,1.0,1
rmay,rtm,f,f59,3k,10/26/2016,1081.600000,2.0,1
rmay,rtm,f,f59,55m,12/28/2016,11.970000,3.5,0
rmay,rtm,f,f59,400m,05/10/2017,109.200000,1.5,2
rmay,rtm,f,f59,4x2manley,04/07/2017,773.700000,1.0,1
rmay,rtm,f,f59,4x3manley,04/07/2017,1270.700000,1.0,1
rmay,rtm,f,f59,4x1manley,04/07/2017,225.100000,1.0,1
rmay,rtm,f,f59,4x2manley,02/09/2017,540.500000,2.5,1
rmay,rtm,f,f59,4x1manley,01/19/2017,228.200000,2.0,1
rmay,rtm,f,f59,4x3manley,12/07/2016,932.500000,1.5,1
mmccall,rtm,m,m34,800m,04/13/2017,136.800000,4.5,1
mmccall,rtm,m,m34,mile,03/16/2017,312.400000,4.0,1
mmccall,rtm,m,m34,200m,12/09/2016,28.400000,4.0,1
mmccall,rtm,m,m34,3k,11/23/2016,646.300000,3.5,1
mmccall,rtm,m,m34,10k,11/13/2016,2322.000000,4.0,0
mmccall,rtm,m,m34,mar,10/16/2016,11055.000000,3.5,0
mmccall,rtm,m,m34,100m,05/10/2017,13.600000,4.0,2
mmccall,rtm,m,m34,400m,05/10/2017,59.300000,4.5,2
mmccall,rtm,m,m34,4x2manley,02/09/2017,379.500000,6.0,1
mmccall,rtm,m,m34,4x2manley,02/09/2017,461.400000,3.5,1
mmccall,rtm,m,m34,4x3manley,12/07/2016,657.900000,3.5,1
mmccall,rtm,m,m34,4x3manley,12/07/2016,759.700000,4.0,1
tmcconnell,brd,m,m64,100m,05/05/2017,18.200000,3.0,1
tmcconnell,brd,m,m64,200m,03/03/2017,36.200000,3.5,1
tmcconnell,brd,m,m64,400m,11/11/2016,79.400000,3.5,1
tmcconnell,brd,m,m64,800m,11/04/2016,182.100000,4.0,1
tmcconnell,brd,m,m64,15k,06/02/2016,4995.000000,2.5,2
tmcconnell,brd,m,m64,5k,10/02/2016,1459.000000,3.5,0
tmcconnell,brd,m,m64,3k,08/03/2016,832.800000,3.5,0
tmcconnell,brd,m,m64,1500m,12/28/2016,391.170000,3.5,0
tmcconnell,brd,m,m64,8k,01/25/2017,2440.700000,3.0,2
tmcconnell,brd,m,m64,4x2manley,02/09/2017,407.400000,4.5,1
tmcconnell,brd,m,m64,4x1manley,01/19/2017,174.600000,4.5,1
tmcconnell,brd,m,m64,4x3manley,12/07/2016,682.200000,3.5,1
rmcdonough,xtr,m,m29,4x2manley,02/09/2017,545.500000,2.5,1
rmcdonough,xtr,m,m29,4x1manley,01/19/2017,201.700000,3.0,1
kmcrae,rtm,f,f59,1500m,12/14/2016,541.600000,1.5,1
kmcrae,rtm,f,f59,200m,12/09/2016,53.000000,1.0,1
kmcrae,rtm,f,f59,100m,11/30/2016,52.500000,1.0,1
kmcrae,rtm,f,f59,100m,11/30/2016,24.900000,1.0,1
kmcrae,rtm,f,f59,4x3manley,12/07/2016,932.500000,1.5,1
wmcrae,brd,m,m84,5k,05/13/2017,2074.000000,3.5,1
wmcrae,brd,m,m84,1500m,04/20/2017,566.500000,3.0,1
wmcrae,brd,m,m84,400m,04/13/2017,120.600000,3.0,1
wmcrae,brd,m,m84,3k,03/31/2017,1536.200000,1.0,1
wmcrae,brd,m,m84,200m,12/09/2016,49.400000,3.0,1
wmcrae,brd,m,m84,100m,11/30/2016,28.600000,1.0,1
wmcrae,brd,m,m84,100m,11/30/2016,25.000000,2.0,1
wmcrae,brd,m,m84,800m,11/23/2016,301.300000,2.0,1
wmcrae,brd,m,m84,400m,11/11/2016,132.800000,1.5,1
wmcrae,brd,m,m84,4x2manley,04/07/2017,513.400000,3.0,1
wmcrae,brd,m,m84,4x1manley,01/19/2017,266.100000,1.0,1
wmcrae,brd,m,m84,4x3manley,12/07/2016,820.200000,3.0,1
jmintz,una,m,m39,3k,03/10/2017,590.100000,5.5,1
jmoore,rtm,m,m54,mile,03/16/2017,374.300000,4.0,1
jmoore,rtm,m,m54,3k,03/10/2017,767.900000,3.5,1
jmoore,rtm,m,m54,400m,03/03/2017,68.300000,4.5,1
jmoore,rtm,m,m54,800m,02/17/2017,168.500000,4.0,1
jmoore,rtm,m,m54,200m,12/09/2016,31.100000,4.5,1
jmoore,rtm,m,m54,5k,09/10/2016,1301.000000,4.0,0
jmoore,rtm,m,m54,4x2manley,02/09/2017,514.700000,3.0,1
jmoore,rtm,m,m54,4x1manley,02/09/2017,216.200000,2.0,1
jmora,rtm,m,m59,1500m,04/20/2017,374.700000,3.5,1
jmora,rtm,m,m59,800m,04/20/2017,148.300000,6.5,1
jmora,rtm,m,m59,1500m,12/14/2016,291.300000,7.0,1
jmora,rtm,m,m59,1500m,12/14/2016,298.100000,7.0,1
jmora,rtm,m,m59,8k,11/23/2016,1928.800000,6.0,1
jmora,rtm,m,m59,3k,10/26/2016,633.300000,7.0,1
smore,brd,m,m69,5k,04/13/2017,1403.600000,4.5,1
smore,brd,m,m69,3k,03/10/2017,805.400000,4.5,1
smore,brd,m,m69,400m,03/03/2017,73.400000,5.5,1
smore,brd,m,m69,800m,02/17/2017,177.600000,5.0,1
smore,brd,m,m69,5k,01/27/2017,1463.200000,4.0,1
smore,brd,m,m69,1500m,12/14/2016,369.700000,5.0,1
smore,brd,m,m69,200m,12/09/2016,33.300000,5.0,1
smore,brd,m,m69,100m,11/30/2016,16.800000,4.5,1
smore,brd,m,m69,800m,11/04/2016,174.100000,5.5,1
smore,brd,m,m69,3k,10/26/2016,772.600000,5.0,1
smore,brd,m,m64,5k,10/02/2016,1385.000000,4.0,0
smore,brd,m,m64,1500m,08/17/2016,388.200000,3.5,0
smore,brd,m,m64,8k,07/30/2016,2375.000000,3.5,0
smore,brd,m,m69,hmar,10/09/2016,6295.000000,5.0,0
smore,brd,m,m69,5k,03/06/2017,1442.000000,4.5,0
smore,brd,m,m69,10k,04/09/2017,2903.000000,4.5,0
smore,brd,m,m69,4x3manley,04/07/2017,676.200000,5.0,1
smore,brd,m,m69,4x1manley,04/07/2017,206.500000,2.0,1
smore,brd,m,m69,4x2manley,04/07/2017,412.100000,4.0,1
smore,brd,m,m69,4x2manley,02/09/2017,407.400000,4.5,1
smore,brd,m,m69,4x1manley,01/19/2017,174.600000,4.5,1
smore,brd,m,m69,4x1manley,01/19/2017,185.000000,4.0,1
smore,brd,m,m69,4x3manley,12/07/2016,682.200000,3.5,1
smore,brd,m,m69,4x3manley,12/07/2016,678.100000,3.5,1
smore,brd,m,m69,4x3manley,12/07/2016,768.600000,2.5,1
cmorrow,xtr,f,f69,4x3manley,12/07/2016,1395.500000,1.0,1
emorrow,xtr,m,m59,4x3manley,12/07/2016,1395.500000,1.0,1
rmozo,brd,m,m54,5k,04/13/2017,1353.200000,3.5,1
rmozo,brd,m,m54,mile,03/16/2017,388.900000,3.5,1
rmozo,brd,m,m54,mile,03/16/2017,385.000000,3.5,1
rmozo,brd,m,m54,mile,03/16/2017,365.900000,4.0,1
rmozo,brd,m,m54,3k,03/10/2017,720.000000,4.0,1
rmozo,brd,m,m54,3k,03/10/2017,777.700000,3.0,1
rmozo,brd,m,m54,200m,03/03/2017,28.800000,6.0,1
rmozo,brd,m,m54,400m,03/03/2017,61.200000,6.5,1
rmozo,brd,m,m54,8k,01/27/2017,2494.500000,2.0,1
rmozo,brd,m,m54,5k,01/13/2017,1855.800000,1.0,1
rmozo,brd,m,m54,1500m,12/14/2016,311.700000,5.5,1
rmozo,brd,m,m54,200m,12/09/2016,28.200000,6.0,1
rmozo,brd,m,m54,100m,11/30/2016,13.400000,6.5,1
rmozo,brd,m,m54,8k,11/23/2016,2151.400000,3.5,1
rmozo,brd,m,m54,400m,11/11/2016,61.900000,6.0,1
rmozo,brd,m,m54,800m,11/04/2016,158.700000,5.0,1
rmozo,brd,m,m54,800m,11/04/2016,172.800000,3.5,1
rmozo,brd,m,m54,800m,11/04/2016,168.000000,4.0,1
rmozo,brd,m,m54,800m,11/04/2016,169.100000,4.0,1
rmozo,brd,m,m54,3k,10/26/2016,709.200000,4.5,1
rmozo,brd,m,m54,3k,10/26/2016,761.100000,3.5,1
rmozo,brd,m,m54,1500m,06/28/2016,314.500000,5.0,0
rmozo,brd,m,m54,200m,06/28/2016,28.900000,5.5,0
rmozo,brd,m,m54,55m,07/05/2016,8.140000,7.0,0
rmozo,brd,m,m54,800m,07/05/2016,143.300000,6.5,0
rmozo,brd,m,m54,15k,07/10/2016,4155.000000,3.5,0
rmozo,brd,m,m54,5k,09/24/2016,1229.000000,4.5,0
rmozo,brd,m,m54,10k,11/13/2016,2894.000000,3.0,0
rmozo,brd,m,m54,4x2manley,04/07/2017,390.000000,5.0,1
rmozo,brd,m,m54,4x1manley,04/07/2017,177.300000,5.0,1
rmozo,brd,m,m54,4x2manley,02/09/2017,470.300000,2.5,1
rmozo,brd,m,m54,4x2manley,02/09/2017,379.300000,5.5,1
rmozo,brd,m,m54,4x3manley,12/07/2016,591.700000,6.0,1
amugisha,una,m,m29,5k,01/13/2017,1015.400000,5.0,1
rnelson,rtm,f,f64,hmar,03/26/2017,6400.000000,6.5,0
bnicholson,kmn,m,m74,100m,05/05/2017,25.700000,1.0,1
bnicholson,kmn,m,m74,3k,03/10/2017,942.300000,3.0,1
bnicholson,kmn,m,m69,200m,12/09/2016,34.800000,4.5,1
bnicholson,kmn,m,m69,100m,11/30/2016,17.000000,4.5,1
bnicholson,kmn,m,m69,100m,11/30/2016,17.800000,3.5,1
bnicholson,kmn,m,m69,400m,11/11/2016,83.100000,3.5,1
bnicholson,kmn,m,m69,800m,11/04/2016,210.200000,3.0,1
bnicholson,kmn,m,m69,3k,10/26/2016,978.400000,2.0,1
bnicholson,kmn,m,m69,3k,10/26/2016,985.500000,2.0,1
bnicholson,kmn,m,m69,10k,11/13/2016,3260.000000,3.0,0
bnicholson,kmn,m,m69,5k,09/18/2016,1530.500000,3.5,0
bnicholson,kmn,m,m69,55m,01/22/2017,10.140000,5.0,0
bnicholson,kmn,m,m69,1500m,01/22/2017,436.810000,2.5,0
bnicholson,kmn,m,m74,5k,02/05/2017,1534.000000,4.5,0
bnicholson,kmn,m,m74,15k,05/14/2017,5343.000000,3.0,2
bnicholson,kmn,m,m74,4x2manley,04/07/2017,483.600000,3.0,1
bnicholson,kmn,m,m74,4x1manley,04/07/2017,190.600000,3.0,1
bnicholson,kmn,m,m69,4x1manley,01/19/2017,199.800000,2.5,1
mnicholson,kmn,m,m29,15k,07/10/2016,3532.000000,3.5,0
mnicholson,kmn,m,m29,5k,06/18/2016,1179.000000,3.0,0
rniezabytowski,kmn,f,f49,3k,03/10/2017,834.000000,3.5,1
rniezabytowski,kmn,f,f49,8k,01/27/2017,2422.900000,3.0,1
rniezabytowski,kmn,f,f49,5k,01/13/2017,1463.500000,3.5,1
rniezabytowski,kmn,f,f49,200m,12/09/2016,37.300000,3.0,1
rniezabytowski,kmn,f,f49,100m,11/30/2016,17.400000,3.5,1
rniezabytowski,kmn,f,f49,400m,11/11/2016,87.800000,3.0,1
rniezabytowski,kmn,f,f49,800m,11/04/2016,204.100000,2.0,1
rniezabytowski,kmn,f,f49,10M,05/07/2017,5270.000000,2.5,0
rniezabytowski,kmn,f,f49,4x2manley,02/09/2017,410.900000,4.0,1
rniezabytowski,kmn,f,f49,4x1manley,01/19/2017,174.600000,3.5,1
rniezabytowski,kmn,f,f49,4x3manley,12/07/2016,663.200000,3.5,1
loaks-lee,brd,m,m69,100m,05/05/2017,18.700000,3.0,1
