NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
mdockwiller,sos,f,f44,200m,12/29/1998,41.300000,1.5,1
mdockwiller,sos,f,f44,200m,12/29/1998,42.900000,1.0,1
mdockwiller,sos,f,f44,400m,12/29/1998,91.300000,1.5,1
mdockwiller,sos,f,f44,10k,06/13/1998,3013.000000,2.5,0
mdockwiller,sos,f,f44,10M,07/04/1998,4892.000000,3.0,0
mdockwiller,sos,f,f44,5k,05/30/1998,1376.000000,3.5,0
mdockwiller,sos,f,f44,10k,08/01/1998,3351.000000,1.5,0
mdockwiller,sos,f,f44,5k,08/30/1998,1370.000000,3.5,0
mdockwiller,sos,f,f44,5k,08/30/1998,1370.000000,3.5,0
mdockwiller,sos,f,f44,10k,11/08/1998,2996.000000,2.5,0
mdockwiller,sos,f,f44,200m,03/26/1999,43.300000,1.0,1
mdockwiller,sos,f,f44,200m,03/26/1999,41.700000,1.0,1
mdockwiller,sos,f,f44,5k,05/14/1999,1498.000000,2.5,1
mdockwiller,sos,f,f44,1600r,01/22/1999,314.500000,3.5,1
mdriscoll,ata,m,m44,mile,11/25/1998,400.900000,2.0,1
mdriscoll,ata,m,m44,400m,12/17/1998,79.200000,1.5,1
mdriscoll,ata,m,m44,200m,12/29/1998,34.300000,2.0,1
mdriscoll,ata,m,m44,10k,02/19/1999,2881.700000,1.5,1
mdriscoll,ata,m,m44,3k,03/19/1999,788.800000,2.0,1
mdriscoll,ata,m,m44,200m,03/26/1999,35.000000,2.0,1
mdriscoll,ata,m,m44,3k,04/15/1999,795.200000,2.0,1
mdriscoll,ata,m,m44,15k,05/14/1999,4567.500000,1.5,1
pdriscoll,tnt,m,m39,800m,12/10/1998,150.200000,4.0,1
pdriscoll,tnt,m,m39,400m,12/17/1998,64.300000,4.0,1
pdriscoll,tnt,m,m39,5k,10/04/1998,1179.000000,3.5,0
pdriscoll,tnt,m,m39,10k,06/13/1998,2551.000000,3.0,0
pdriscoll,tnt,m,m39,200m,12/29/1998,29.200000,4.0,1
pdriscoll,tnt,m,m39,100m,01/08/1999,14.200000,4.5,1
pdriscoll,tnt,m,m39,3k,03/19/1999,673.300000,3.5,1
pdriscoll,tnt,m,m39,mile,04/01/1999,328.200000,4.0,1
pdriscoll,tnt,m,m39,15k,04/24/1999,4226.000000,2.0,0
pdriscoll,tnt,m,m39,3200r,01/15/1999,590.800000,4.5,1
pdriscoll,tnt,m,m39,1600r,01/22/1999,267.200000,4.0,1
pdriscoll,tnt,m,m39,800r,01/29/1999,125.400000,5.5,1
pdriscoll,tnt,m,m39,800r,01/29/1999,124.000000,3.0,1
ddunmire,dod,m,m29,3k,11/19/1998,771.900000,1.5,1
ddunmire,dod,m,m29,mile,11/25/1998,363.300000,2.0,1
ddunmire,dod,m,m29,400m,12/17/1998,64.900000,3.0,1
ddunmire,dod,m,m29,200m,12/29/1998,28.100000,4.0,1
ddunmire,dod,m,m29,100m,01/08/1999,14.200000,3.5,1
ddunmire,dod,m,m29,800r,01/29/1999,114.100000,3.5,1
ddunmire,dod,m,m29,800r,01/29/1999,117.400000,3.0,1
ceich,sos,f,f44,3k,11/19/1998,675.800000,6.0,1
ceich,sos,f,f44,800m,12/10/1998,157.900000,5.5,1
ceich,sos,f,f44,5k,10/04/1998,1202.000000,5.5,0
ceich,sos,f,f44,800m,02/12/1999,150.800000,6.5,1
ceich,sos,f,f44,10M,04/11/1999,4103.000000,5.5,0
ceich,sos,f,f44,5k,05/14/1999,1160.500000,6.0,1
ceich,sos,f,f44,1600r,01/22/1999,314.500000,3.5,1
relder,ata,m,m44,5k,06/13/1998,1275.000000,3.0,0
relder,ata,m,m44,mile,02/19/1999,365.000000,3.0,1
relder,ata,m,m44,200m,02/19/1999,32.400000,3.0,1
relder,ata,m,m44,400m,03/12/1999,72.600000,3.0,1
relder,ata,m,m44,3k,03/19/1999,712.200000,3.5,1
relder,ata,m,m44,100m,05/13/1999,15.500000,3.5,2
relder,ata,m,m44,800m,05/13/1999,159.900000,3.5,2
relder,ata,m,m44,15k,04/24/1999,4335.000000,2.0,0
relder,ata,m,m44,800r,01/29/1999,129.900000,3.5,1
relder,ata,m,m44,1600r,01/29/1999,311.500000,3.0,1
jeliasson,vo2,m,m29,10k,07/25/1998,1985.000000,6.0,0
jeliasson,vo2,m,m29,10M,09/13/1998,3305.000000,6.0,0
jeliasson,vo2,m,m29,5k,10/04/1998,986.000000,5.5,0
jeliasson,vo2,m,m29,200m,12/29/1998,35.300000,1.0,1
jeliasson,vo2,m,m29,800m,02/12/1999,146.600000,3.5,1
jeliasson,vo2,m,m29,5k,03/12/1999,993.200000,5.5,1
jeliasson,vo2,m,m29,3k,03/19/1999,585.700000,5.0,1
jeliasson,vo2,m,m29,3k,03/19/1999,591.400000,5.0,1
jeliasson,vo2,m,m29,200m,03/26/1999,37.200000,1.0,1
jeliasson,vo2,m,m29,5k,05/14/1999,997.000000,5.5,1
cerwin,sos,f,f44,400m,12/17/1998,88.800000,1.5,1
cerwin,sos,f,f44,100m,01/08/1999,18.000000,3.0,1
cerwin,sos,f,f44,800m,02/12/1999,202.800000,2.0,1
cerwin,sos,f,f44,800r,01/29/1999,139.700000,2.5,1
sfalso,tnt,f,f39,800m,12/10/1998,150.800000,5.5,1
sfalso,tnt,f,f39,400m,12/17/1998,69.200000,4.5,1
sfalso,tnt,f,f39,5k,05/25/1998,1120.000000,6.0,0
sfalso,tnt,f,f39,15k,07/12/1998,3764.000000,5.0,0
sfalso,tnt,f,f39,200m,12/29/1998,32.000000,4.0,1
sfalso,tnt,f,f39,100m,01/08/1999,15.200000,4.5,1
sfalso,tnt,f,f39,3k,02/05/1999,672.400000,5.5,1
sfalso,tnt,f,f39,mile,02/19/1999,341.100000,5.0,1
sfalso,tnt,f,f39,400m,02/26/1999,69.700000,4.5,1
sfalso,tnt,f,f39,200m,03/26/1999,30.800000,4.5,1
sfalso,tnt,f,f39,mile,04/01/1999,327.300000,6.0,1
sfalso,tnt,f,f39,100m,04/08/1999,15.500000,4.5,1
sfalso,tnt,f,f39,10k,04/11/1999,2393.000000,5.5,0
sfalso,tnt,f,f39,5k,05/08/1999,1149.000000,5.5,0
sfalso,tnt,f,f39,3200r,01/15/1999,702.100000,5.0,1
sfalso,tnt,f,f39,3200r,01/15/1999,698.900000,3.5,1
sfalso,tnt,f,f39,1600r,01/22/1999,267.200000,4.0,1
sfalso,tnt,f,f39,1600r,01/22/1999,289.800000,3.0,1
sfalso,tnt,f,f39,800r,01/29/1999,124.400000,5.0,1
sfalso,tnt,f,f39,800r,01/29/1999,133.800000,3.0,1
sfalso,tnt,f,f39,3200r,04/08/1999,748.900000,3.0,1
sfamulari,sos,f,f29,3k,11/19/1998,1059.500000,1.0,1
sfamulari,sos,f,f29,800m,12/10/1998,228.700000,1.0,1
sfamulari,sos,f,f29,5k,02/05/1999,1848.400000,1.0,1
sfamulari,sos,f,f29,mile,04/01/1999,531.700000,1.0,1
sfamulari,sos,f,f29,3k,04/15/1999,1130.500000,1.0,1
sfamulari,sos,f,f29,100m,04/22/1999,17.700000,2.0,1
sfamulari,sos,f,f29,200m,04/22/1999,38.100000,1.0,1
sfamulari,sos,f,f29,800r,01/29/1999,139.700000,2.5,1
ffemia,dod,m,m29,3k,11/19/1998,713.900000,2.5,1
ffemia,dod,m,m29,mile,11/25/1998,346.200000,2.5,1
ffemia,dod,m,m29,800m,12/10/1998,152.400000,3.0,1
ffemia,dod,m,m29,400m,12/17/1998,66.500000,3.0,1
ffemia,dod,m,m29,200m,12/29/1998,28.600000,3.5,1
ffemia,dod,m,m29,100m,01/08/1999,14.200000,3.5,1
ffemia,dod,m,m29,5k,02/05/1999,1295.000000,2.0,1
ffemia,dod,m,m29,mile,04/01/1999,320.200000,4.0,1
ffemia,dod,m,m29,100m,04/22/1999,13.600000,4.5,1
ffemia,dod,m,m29,100m,04/22/1999,13.700000,4.0,1
ffemia,dod,m,m29,200m,04/22/1999,28.600000,3.5,1
ffemia,dod,m,m29,1600r,01/22/1999,276.100000,2.5,1
ffemia,dod,m,m29,800r,01/29/1999,114.100000,3.5,1
ffemia,dod,m,m29,800r,01/29/1999,117.400000,3.0,1
ffernandez,ata,m,m29,3k,11/19/1998,683.900000,3.0,1
ffernandez,ata,m,m29,mile,11/25/1998,330.100000,3.5,1
ffernandez,ata,m,m29,800m,12/10/1998,146.600000,3.5,1
ffernandez,ata,m,m29,5k,05/14/1999,1186.000000,3.0,1
mfitzpatrick,tnt,m,m39,3k,11/19/1998,630.600000,4.5,1
mfitzpatrick,tnt,m,m39,mile,11/25/1998,313.000000,5.0,1
mfitzpatrick,tnt,m,m39,800m,12/10/1998,143.500000,4.5,1
mfitzpatrick,tnt,m,m39,400m,12/17/1998,64.500000,4.0,1
mfitzpatrick,tnt,m,m39,10k,11/08/1998,2382.000000,3.5,0
mfitzpatrick,tnt,m,m39,10M,07/04/1998,4036.000000,3.5,0
mfitzpatrick,tnt,m,m39,200m,12/29/1998,30.100000,3.5,1
mfitzpatrick,tnt,m,m39,200m,12/29/1998,29.800000,3.5,1
mfitzpatrick,tnt,m,m39,100m,01/08/1999,14.400000,4.0,1
mfitzpatrick,tnt,m,m39,5k,02/05/1999,1133.100000,4.0,1
mfitzpatrick,tnt,m,m39,800m,02/12/1999,143.500000,4.5,1
mfitzpatrick,tnt,m,m39,10k,02/19/1999,2360.200000,4.0,1
mfitzpatrick,tnt,m,m39,400m,02/26/1999,64.200000,4.0,1
mfitzpatrick,tnt,m,m39,200m,02/26/1999,30.000000,3.5,1
mfitzpatrick,tnt,m,m39,10k,03/12/1999,2357.500000,4.0,1
mfitzpatrick,tnt,m,m39,3k,03/19/1999,622.600000,4.5,1
mfitzpatrick,tnt,m,m39,200m,03/26/1999,29.400000,4.0,1
mfitzpatrick,tnt,m,m39,mile,04/01/1999,309.700000,5.0,1
mfitzpatrick,tnt,m,m39,15k,03/28/1999,3615.000000,4.0,0
mfitzpatrick,tnt,m,m39,5k,04/15/1999,1097.600000,4.5,1
mfitzpatrick,tnt,m,m39,10k,04/11/1999,2298.000000,4.0,0
mfitzpatrick,tnt,m,m39,3200r,01/15/1999,590.800000,4.5,1
mfitzpatrick,tnt,m,m39,3200r,01/15/1999,671.000000,2.5,1
mfitzpatrick,tnt,m,m39,1600r,01/22/1999,267.200000,4.0,1
mfitzpatrick,tnt,m,m39,1600r,01/22/1999,289.800000,3.0,1
mfitzpatrick,tnt,m,m39,1600r,01/22/1999,300.400000,2.5,1
mfitzpatrick,tnt,m,m39,800r,01/29/1999,133.800000,3.0,1
mfitzpatrick,tnt,m,m39,1600r,04/08/1999,299.300000,3.5,1
mfitzpatrick,tnt,m,m39,1600r,04/08/1999,338.800000,1.0,1
mfitzpatrick,tnt,m,m39,800r,04/29/1999,126.100000,3.5,1
mfitzpatrick,tnt,m,m39,3200r,04/29/1999,708.100000,3.0,1
mfitzpatrick,tnt,m,m39,3200r,05/07/1999,716.500000,2.5,1
mfitzpatrick,tnt,m,m39,800r,05/07/1999,118.200000,4.5,1
tfondy,tnt,m,m64,3k,11/19/1998,830.500000,3.5,1
tfondy,tnt,m,m64,mile,11/25/1998,388.200000,4.5,1
tfondy,tnt,m,m64,800m,12/10/1998,171.800000,5.0,1
tfondy,tnt,m,m64,400m,12/17/1998,65.700000,6.5,1
tfondy,tnt,m,m64,100m,06/04/1998,12.700000,9.0,0
tfondy,tnt,m,m64,200m,06/04/1998,27.700000,7.5,0
tfondy,tnt,m,m64,5k,08/06/1998,1446.000000,3.5,0
tfondy,tnt,m,m64,200m,12/29/1998,27.800000,7.5,1
tfondy,tnt,m,m64,100m,01/08/1999,13.500000,8.0,1
tfondy,tnt,m,m64,100m,01/08/1999,13.700000,7.5,1
tfondy,tnt,m,m64,800m,12/20/1998,164.400000,6.0,0
tfondy,tnt,m,m64,3k,02/05/1999,810.900000,4.0,1
tfondy,tnt,m,m64,800m,02/12/1999,164.000000,6.0,1
tfondy,tnt,m,m64,mile,02/19/1999,400.900000,4.0,1
tfondy,tnt,m,m64,400m,02/26/1999,62.800000,7.5,1
tfondy,tnt,m,m64,800m,03/12/1999,160.100000,6.5,1
tfondy,tnt,m,m64,3k,03/19/1999,780.900000,4.5,1
tfondy,tnt,m,m64,200m,03/26/1999,27.900000,7.5,1
tfondy,tnt,m,m64,mile,04/01/1999,397.600000,4.5,1
tfondy,tnt,m,m64,200m,04/15/1999,28.300000,7.5,1
tfondy,tnt,m,m64,10k,04/11/1999,3460.000000,1.5,0
tfondy,tnt,m,m64,200m,04/22/1999,27.800000,7.5,1
tfondy,tnt,m,m64,200m,05/04/1999,27.400000,8.0,2
tfondy,tnt,m,m64,15k,05/14/1999,6066.000000,1.0,1
tfondy,tnt,m,m64,10k,05/12/1999,3134.000000,3.0,2
tfondy,tnt,m,m64,5k,05/08/1999,1537.000000,2.5,0
tfondy,tnt,m,m64,3200r,01/15/1999,702.100000,5.0,1
tfondy,tnt,m,m64,3200r,01/15/1999,698.900000,3.5,1
tfondy,tnt,m,m64,800r,01/16/1999,123.900000,5.0,0
tfondy,tnt,m,m64,800r,01/16/1999,107.900000,6.5,0
tfondy,tnt,m,m64,1600r,01/22/1999,261.800000,6.5,1
tfondy,tnt,m,m64,1600r,01/22/1999,302.200000,4.0,1
tfondy,tnt,m,m64,1600r,01/22/1999,300.400000,2.5,1
tfondy,tnt,m,m64,800r,01/29/1999,118.400000,7.5,1
tfondy,tnt,m,m64,800r,01/29/1999,124.400000,5.0,1
tfondy,tnt,m,m64,800r,01/29/1999,113.800000,6.0,1
tfondy,tnt,m,m64,800r,01/29/1999,114.900000,5.0,1
tfondy,tnt,m,m64,800r,03/13/1999,134.700000,3.5,0
tfondy,tnt,m,m64,1600r,04/08/1999,273.100000,5.5,1
tfondy,tnt,m,m64,1600r,04/08/1999,299.300000,3.5,1
tfondy,tnt,m,m64,3200r,04/08/1999,748.900000,3.0,1
tfondy,tnt,m,m64,800r,04/29/1999,126.100000,3.5,1
tfondy,tnt,m,m64,1600r,04/29/1999,261.700000,5.0,1
tfondy,tnt,m,m64,3200r,04/29/1999,708.100000,3.0,1
tfondy,tnt,m,m64,3200r,05/07/1999,712.900000,4.0,1
tfondy,tnt,m,m64,3200r,05/07/1999,716.500000,2.5,1
tfondy,tnt,m,m64,800r,05/07/1999,118.200000,4.5,1
tfondy,tnt,m,m64,1600r,05/07/1999,304.300000,3.5,1
pford,sos,f,f44,3k,11/19/1998,632.600000,7.0,1
pford,sos,f,f44,mile,11/25/1998,328.900000,6.5,1
pford,sos,f,f44,mile,07/20/1998,325.900000,6.5,0
pford,sos,f,f44,800m,12/10/1998,147.600000,7.0,1
pford,sos,f,f44,400m,12/17/1998,69.100000,5.0,1
pford,sos,f,f44,5k,10/04/1998,1093.000000,7.0,0
pford,sos,f,f44,15k,07/12/1998,3876.000000,5.0,0
pford,sos,f,f44,100m,01/08/1999,17.200000,3.5,1
pford,sos,f,f44,mile,01/23/1999,315.860000,7.0,0
pford,sos,f,f44,mile,02/13/1999,313.500000,7.0,0
pford,sos,f,f44,400m,02/26/1999,68.000000,5.5,1
pford,sos,f,f44,200m,02/26/1999,33.000000,4.0,1
pford,sos,f,f44,10k,03/12/1999,2268.800000,7.0,1
pford,sos,f,f44,3k,03/19/1999,637.600000,7.0,1
pford,sos,f,f44,3k,03/26/1999,605.320000,7.5,0
pford,sos,f,f44,mile,03/27/1999,311.110000,7.5,0
pford,sos,f,f44,100m,04/08/1999,16.200000,4.0,1
pford,sos,f,f44,800m,04/08/1999,168.300000,4.5,1
pford,sos,f,f44,5k,04/15/1999,1120.200000,6.5,1
pford,sos,f,f44,100m,04/22/1999,15.800000,4.5,1
pford,sos,f,f44,200m,04/22/1999,32.600000,4.5,1
pford,sos,f,f44,15k,05/14/1999,3567.000000,6.5,1
pford,sos,f,f44,1600r,01/22/1999,314.500000,3.5,1
pford,sos,f,f44,1600r,01/22/1999,303.600000,3.0,1
pford,sos,f,f44,800r,01/29/1999,157.300000,1.5,1
pford,sos,f,f44,800r,04/29/1999,130.300000,3.5,1
pford,sos,f,f44,3200r,05/07/1999,668.800000,4.0,1
dfranke,tnt,m,m39,mile,11/25/1998,387.100000,2.0,1
dfranke,tnt,m,m39,5k,10/04/1998,1286.000000,2.0,0
dfranke,tnt,m,m39,100m,01/08/1999,14.400000,4.0,1
dfranke,tnt,m,m39,400m,01/29/1999,71.500000,2.5,1
dfranke,tnt,m,m39,3k,03/19/1999,801.600000,1.5,1
dfranke,tnt,m,m39,800m,05/05/1999,164.900000,3.0,2
dfranke,tnt,m,m39,200m,05/15/1999,29.000000,4.0,2
dfranke,tnt,m,m39,800r,01/29/1999,114.900000,5.0,1
dfranke,tnt,m,m39,1600r,04/08/1999,273.100000,5.5,1
dfranke,tnt,m,m39,3200r,05/07/1999,712.900000,4.0,1
dfranke,tnt,m,m39,1600r,05/07/1999,304.300000,3.5,1
bfredrikson,dod,m,m64,3k,11/19/1998,757.900000,5.0,1
bfredrikson,dod,m,m64,800m,12/10/1998,173.400000,5.0,1
bfredrikson,dod,m,m64,400m,12/17/1998,75.400000,4.5,1
bfredrikson,dod,m,m64,5k,02/05/1999,1383.800000,4.0,1
bfredrikson,dod,m,m64,10k,06/28/1998,2880.000000,4.0,0
bfredrikson,dod,m,m64,200m,02/26/1999,36.400000,3.5,1
bfredrikson,dod,m,m64,100m,02/26/1999,17.000000,4.0,1
bfredrikson,dod,m,m64,mile,04/01/1999,396.000000,4.5,1
bfredrikson,dod,m,m64,15k,05/05/1999,4472.600000,3.5,2
bfredrikson,dod,m,m64,1600r,01/22/1999,280.400000,4.0,1
bfredrikson,dod,m,m64,3200r,04/08/1999,674.600000,4.5,1
bfredrikson,dod,m,m64,800r,04/29/1999,141.000000,3.5,1
mfried,ata,m,m64,3k,11/19/1998,868.400000,3.0,1
mfried,ata,m,m69,400m,02/26/1999,95.800000,2.0,1
mfried,ata,m,m69,800m,03/12/1999,222.500000,2.5,1
mfried,ata,m,m69,mile,03/19/1999,448.700000,3.5,1
mfried,ata,m,m69,800r,04/08/1999,148.100000,2.0,1
dfrost,sos,m,m59,3k,11/19/1998,833.900000,3.0,1
dfrost,sos,m,m59,15k,07/12/1998,4811.000000,2.0,0
dfrost,sos,m,m59,100m,01/08/1999,16.800000,3.5,1
dfrost,sos,m,m59,5k,02/05/1999,1477.500000,2.5,1
dfrost,sos,m,m59,800m,02/12/1999,192.200000,3.0,1
dfrost,sos,m,m59,400m,02/26/1999,76.700000,3.5,1
dfrost,sos,m,m59,1600r,01/22/1999,303.600000,3.0,1
dfrost,sos,m,m59,800r,01/29/1999,124.100000,4.0,1
kgaugler,una,f,f29,15k,07/12/1998,5178.000000,1.0,0
jgeiss,una,m,m29,200m,12/29/1998,24.500000,6.0,1
agiamis,dod,m,m29,3k,11/19/1998,955.000000,1.0,1
agiamis,dod,m,m29,mile,11/25/1998,424.900000,1.0,1
agiamis,dod,m,m29,800m,12/10/1998,160.500000,2.5,1
agiamis,dod,m,m29,400m,12/17/1998,66.000000,3.0,1
agiamis,dod,m,m29,200m,12/29/1998,28.200000,3.5,1
agiamis,dod,m,m29,100m,01/08/1999,13.800000,4.0,1
agiamis,dod,m,m29,200m,03/26/1999,28.500000,3.5,1
agiamis,dod,m,m29,200m,03/26/1999,30.900000,2.5,1
agiamis,dod,m,m29,100m,04/08/1999,14.100000,4.0,1
agiamis,dod,m,m29,5k,05/14/1999,1611.000000,1.0,1
agiamis,dod,m,m29,1600r,01/22/1999,276.100000,2.5,1
agiamis,dod,m,m29,800r,01/29/1999,114.100000,3.5,1
agiamis,dod,m,m29,800r,01/29/1999,117.400000,3.0,1
agiamis,dod,m,m29,3200r,04/29/1999,649.000000,4.0,1
pgittens,tnt,m,m29,100m,01/08/1999,12.700000,5.5,1
pgittens,tnt,m,m29,200m,03/26/1999,110.200000,1.0,1
pgittens,tnt,m,m29,400m,04/29/1999,309.000000,1.0,1
pgittens,tnt,m,m29,200m,05/12/1999,22.800000,7.0,2
pgittens,tnt,m,m29,400m,05/12/1999,53.500000,6.0,2
pgittens,tnt,m,m29,800r,01/16/1999,107.900000,6.5,0
cgolden,tnt,m,m29,mile,11/25/1998,413.200000,1.0,1
cgolden,tnt,m,m29,800m,12/10/1998,175.500000,1.5,1
cgolden,tnt,m,m29,400m,12/17/1998,72.300000,1.5,1
cgolden,tnt,m,m29,5k,08/04/1998,1764.000000,1.0,0
cgolden,tnt,m,m29,200m,12/29/1998,30.400000,2.5,1
cgolden,tnt,m,m29,100m,01/08/1999,14.600000,3.5,1
cgolden,tnt,m,m29,200m,01/08/1999,31.200000,2.5,1
cgolden,tnt,m,m29,400m,02/26/1999,69.500000,2.0,1
cgolden,tnt,m,m29,10k,03/12/1999,3332.300000,1.0,1
cgolden,tnt,m,m29,3k,03/19/1999,834.800000,1.0,1
cgolden,tnt,m,m29,mile,04/01/1999,407.000000,1.0,1
cgolden,tnt,m,m29,3200r,01/15/1999,671.000000,2.5,1
cgolden,tnt,m,m29,1600r,01/22/1999,289.800000,3.0,1
cgolden,tnt,m,m29,800r,01/29/1999,124.000000,3.0,1
pgoodrum,sos,m,m34,200m,03/26/1999,28.100000,4.0,1
pgoodrum,sos,m,m34,mile,04/01/1999,355.800000,2.5,1
pgoodrum,sos,m,m34,15k,05/14/1999,4158.500000,1.5,1
pgoodrum,sos,m,m34,400m,05/04/1999,62.300000,4.0,2
pgoodrum,sos,m,m34,100m,05/04/1999,13.200000,5.0,2
pgoodrum,sos,m,m34,1600r,01/22/1999,257.400000,4.0,1
pgoodrum,sos,m,m34,800r,01/29/1999,121.300000,4.0,1
pgoodrum,sos,m,m34,800r,01/29/1999,113.600000,4.5,1
pgoodrum,sos,m,m34,3200r,05/07/1999,668.800000,4.0,1
pgoodrum,sos,m,m34,800r,05/07/1999,123.200000,4.0,1
sgraceffo,ata,m,m64,3k,11/19/1998,705.100000,6.0,1
sgraceffo,ata,m,m64,mile,11/25/1998,356.600000,6.0,1
sgraceffo,ata,m,m64,5k,10/04/1998,1193.000000,6.5,0
sgraceffo,ata,m,m64,15k,11/08/1998,3921.000000,5.5,0
sgraceffo,ata,m,m64,800m,12/10/1998,166.200000,5.5,1
sgraceffo,ata,m,m64,400m,12/17/1998,77.500000,4.0,1
sgraceffo,ata,m,m64,200m,12/17/1998,37.400000,3.0,1
sgraceffo,ata,m,m64,3k,02/19/1999,739.300000,5.5,1
sgraceffo,ata,m,m64,10k,04/15/1999,2688.100000,5.0,1
sgraceffo,ata,m,m64,5k,05/08/1999,1266.000000,5.5,0
ngriffin,una,m,m13,mile,11/25/1998,384.000000,3.0,1
pgriffin,vo2,m,m44,3k,11/19/1998,655.100000,4.5,1
pgriffin,vo2,m,m44,mile,11/25/1998,316.200000,5.0,1
pgriffin,vo2,m,m44,800m,12/10/1998,140.400000,5.5,1
pgriffin,vo2,m,m44,400m,12/17/1998,61.300000,5.0,1
pgriffin,vo2,m,m44,100m,01/08/1999,13.500000,5.5,1
pgriffin,vo2,m,m44,5k,02/05/1999,1182.800000,4.0,1
pgriffin,vo2,m,m44,3k,03/19/1999,743.700000,2.5,1
pgriffin,vo2,m,m44,3k,03/19/1999,741.800000,3.0,1
pgriffin,vo2,m,m44,200m,03/26/1999,28.600000,4.5,1
pgriffin,vo2,m,m44,200m,04/01/1999,28.200000,5.0,1
pgriffin,vo2,m,m44,mile,04/01/1999,376.500000,2.5,1
pgriffin,vo2,m,m44,10k,05/10/1999,2707.000000,2.5,2
pgriffin,vo2,m,m44,15k,05/14/1999,4083.000000,2.5,1
pgriffin,vo2,m,m44,1600r,01/22/1999,311.700000,2.0,1
pgriffin,vo2,m,m44,1600r,01/22/1999,253.700000,4.5,1
pgriffin,vo2,m,m44,800r,01/29/1999,106.700000,5.5,1
dhagrman,tnt,m,m34,3k,11/19/1998,895.000000,1.0,1
dhagrman,tnt,m,m34,400m,12/17/1998,73.900000,2.0,1
dhagrman,tnt,m,m34,800m,03/13/1999,177.400000,1.5,0
dhagrman,tnt,m,m34,mile,04/01/1999,395.600000,1.0,1
dhagrman,tnt,m,m34,200m,04/08/1999,33.400000,1.5,1
dhagrman,tnt,m,m34,5k,04/15/1999,1482.600000,1.0,1
dhagrman,tnt,m,m34,100m,04/22/1999,15.400000,2.5,1
dhagrman,tnt,m,m34,100m,04/22/1999,15.400000,2.5,1
dhagrman,tnt,m,m34,800r,03/13/1999,134.700000,3.5,0
dhagrman,tnt,m,m34,1600r,04/08/1999,299.300000,3.5,1
dhagrman,tnt,m,m34,1600r,04/08/1999,338.800000,1.0,1
ehahn,dod,f,f59,mile,11/25/1998,503.700000,2.5,1
ehahn,dod,f,f59,800m,12/10/1998,229.700000,2.5,1
ehahn,dod,f,f59,400m,12/17/1998,101.300000,2.0,1
ehahn,dod,f,f59,200m,12/29/1998,43.900000,2.0,1
ehahn,dod,f,f59,100m,01/08/1999,20.700000,2.5,1
ehahn,dod,f,f59,5k,10/04/1998,1724.000000,2.5,0
ehahn,dod,f,f59,3k,02/05/1999,993.700000,2.5,1
ehahn,dod,f,f59,10k,05/14/1999,3959.000000,1.0,1
ehahn,dod,f,f59,3200r,01/15/1999,735.100000,4.0,1
ehahn,dod,f,f59,1600r,01/22/1999,333.600000,3.5,1
ehahn,dod,f,f59,800r,01/29/1999,147.500000,3.5,1
rhahn,dod,m,m69,3k,11/19/1998,875.300000,3.5,1
rhahn,dod,m,m69,mile,11/25/1998,438.800000,3.5,1
rhahn,dod,m,m69,800m,12/10/1998,185.800000,5.0,1
rhahn,dod,m,m69,400m,12/17/1998,77.200000,5.0,1
rhahn,dod,m,m69,5k,10/04/1998,1526.000000,3.5,0
rhahn,dod,m,m69,200m,12/29/1998,35.500000,4.5,1
rhahn,dod,m,m69,mile,12/20/1998,426.000000,4.0,0
rhahn,dod,m,m69,100m,01/08/1999,17.500000,4.5,1
rhahn,dod,m,m69,10k,04/08/1999,4181.500000,1.0,1
rhahn,dod,m,m69,5k,04/15/1999,1677.600000,2.0,1
rhahn,dod,m,m69,5k,05/14/1999,1773.000000,1.5,1
rhahn,dod,m,m69,5k,05/08/1999,1658.000000,2.5,0
rhahn,dod,m,m69,3200r,01/15/1999,735.100000,4.0,1
rhahn,dod,m,m69,3200r,01/15/1999,677.000000,4.5,1
rhahn,dod,m,m69,1600r,01/22/1999,333.600000,3.5,1
rhahn,dod,m,m69,1600r,01/22/1999,318.800000,4.0,1
rhahn,dod,m,m69,800r,01/29/1999,147.500000,3.5,1
rhahn,dod,m,m69,800r,01/29/1999,118.200000,5.5,1
rhahn,dod,m,m69,800r,04/29/1999,184.500000,1.0,1
rhahn,dod,m,m69,1600r,04/29/1999,481.400000,1.0,1
dhanlon,vo2,m,m79,3k,11/19/1998,1053.600000,3.0,1
dhanlon,vo2,m,m79,mile,11/25/1998,529.300000,3.0,1
dhanlon,vo2,m,m79,400m,12/17/1998,95.900000,3.5,1
dhanlon,vo2,m,m79,200m,12/29/1998,38.900000,5.0,1
dhanlon,vo2,m,m79,100m,01/08/1999,18.600000,5.0,1
dhanlon,vo2,m,m79,5k,02/05/1999,1741.000000,3.5,1
dhanlon,vo2,m,m79,10k,02/19/1999,3835.000000,2.5,1
dhanlon,vo2,m,m79,400m,02/26/1999,91.900000,4.5,1
dhanlon,vo2,m,m79,15k,03/12/1999,5440.000000,3.5,1
dhanlon,vo2,m,m79,3k,03/19/1999,993.100000,4.0,1
dhanlon,vo2,m,m79,200m,03/26/1999,38.800000,5.0,1
dhanlon,vo2,m,m79,mile,04/01/1999,510.200000,3.5,1
dhanlon,vo2,m,m79,3200r,01/15/1999,672.900000,4.5,1
