NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
mfitzpatrick,bnb,m,m44,800m,02/20/2003,151.400000,4.5,1
mfitzpatrick,bnb,m,m44,3k,02/27/2003,634.700000,5.0,1
mfitzpatrick,bnb,m,m44,15k,03/21/2003,3632.400000,4.5,1
mfitzpatrick,bnb,m,m44,mile,04/17/2003,322.300000,5.0,1
mfitzpatrick,bnb,m,m44,800r,02/07/2003,116.700000,5.0,1
mfitzpatrick,bnb,m,m44,800r,02/07/2003,130.800000,4.0,1
mfitzpatrick,bnb,m,m44,800r,02/07/2003,134.300000,3.5,1
mfitzpatrick,bnb,m,m44,3200r,03/07/2003,655.800000,4.0,1
mfitzpatrick,bnb,m,m44,1600r,03/28/2003,285.800000,5.0,1
mfitzpatrick,bnb,m,m44,3200r,04/25/2003,675.000000,3.5,1
tfondy,bnb,m,m64,800m,12/06/2002,198.600000,3.0,1
tfondy,bnb,m,m64,5k,08/29/2002,1621.000000,2.0,0
tfondy,bnb,m,m64,400m,12/20/2002,71.500000,5.5,1
tfondy,bnb,m,m69,200m,12/27/2002,28.700000,8.0,1
tfondy,bnb,m,m69,1500m,01/10/2003,427.500000,3.0,1
tfondy,bnb,m,m69,100m,01/16/2003,13.900000,8.0,1
tfondy,bnb,m,m69,400m,01/24/2003,71.800000,6.0,1
tfondy,bnb,m,m69,800m,02/20/2003,190.100000,4.5,1
tfondy,bnb,m,m69,3k,02/27/2003,928.400000,3.0,1
tfondy,bnb,m,m69,400m,02/16/2003,71.400000,6.0,0
tfondy,bnb,m,m69,200m,03/13/2003,28.300000,8.0,1
tfondy,bnb,m,m69,1500m,03/21/2003,413.500000,3.5,1
tfondy,bnb,m,m69,800m,03/16/2003,180.990000,5.0,0
tfondy,bnb,m,m69,400m,04/11/2003,67.600000,7.0,1
tfondy,bnb,m,m69,1500m,04/17/2003,403.100000,4.0,1
tfondy,bnb,m,m69,200m,05/02/2003,28.100000,8.5,1
tfondy,bnb,m,m69,5k,05/10/2003,1669.000000,2.5,1
tfondy,bnb,m,m69,100m,05/05/2003,13.200000,9.0,2
tfondy,bnb,m,m69,10k,05/14/2003,3556.900000,2.0,2
tfondy,bnb,m,m69,800r,02/07/2003,112.500000,6.5,1
tfondy,bnb,m,m69,800r,02/07/2003,116.400000,5.5,1
tfondy,bnb,m,m69,800r,02/07/2003,134.300000,3.5,1
tfondy,bnb,m,m69,1600r,02/14/2003,267.200000,5.0,1
tfondy,bnb,m,m69,1600r,02/14/2003,312.700000,3.0,1
tfondy,bnb,m,m69,3200r,03/07/2003,640.100000,5.0,1
tfondy,bnb,m,m69,800r,03/07/2003,117.300000,5.5,1
tfondy,bnb,m,m69,800r,03/28/2003,127.700000,4.0,1
tfondy,bnb,m,m69,800r,03/28/2003,118.100000,5.5,1
tfondy,bnb,m,m69,1600r,03/28/2003,285.800000,5.0,1
tfondy,bnb,m,m69,800r,04/25/2003,138.100000,5.0,1
tfondy,bnb,m,m69,1600r,04/25/2003,260.800000,5.5,1
tfondy,bnb,m,m69,3200r,04/25/2003,930.600000,1.0,1
tfondy,bnb,m,m69,800r,05/02/2003,121.400000,5.0,1
tfondy,bnb,m,m69,1600r,05/02/2003,287.200000,5.0,1
kfoote,rrd,m,m64,800m,11/27/2002,220.700000,1.5,1
kfoote,rrd,m,m64,3k,01/30/2003,1022.400000,1.0,1
kfoote,rrd,m,m64,400m,03/07/2003,100.500000,1.0,1
kfoote,rrd,m,m64,200m,03/13/2003,40.500000,2.0,1
kfoote,rrd,m,m64,400m,03/13/2003,93.000000,1.5,1
kfoote,rrd,m,m69,100m,04/11/2003,18.300000,3.5,1
kfoote,rrd,m,m69,200m,04/11/2003,40.200000,2.5,1
kfoote,rrd,m,m69,mile,04/17/2003,480.800000,2.5,1
kfoote,rrd,m,m69,5k,05/10/2003,1887.000000,1.0,1
kfoote,rrd,m,m69,400m,05/15/2003,93.100000,2.5,2
kfoote,rrd,m,m69,800m,05/15/2003,219.400000,2.5,2
kfoote,rrd,m,m64,3200r,03/07/2003,683.900000,3.5,1
kfoote,rrd,m,m64,800r,03/07/2003,131.800000,3.5,1
kfoote,rrd,m,m69,1600r,04/25/2003,302.000000,3.5,1
pford,bee,f,f49,3k,11/22/2002,802.300000,4.0,1
pford,bee,f,f49,800m,11/27/2002,191.300000,3.5,1
pford,bee,f,f49,5k,12/06/2002,1237.900000,5.5,1
pford,bee,f,f49,400m,12/12/2002,100.700000,1.0,1
pford,bee,f,f49,200m,12/27/2002,53.300000,1.0,1
pford,bee,f,f49,400m,01/24/2003,100.900000,1.0,1
pford,bee,f,f49,3k,01/30/2003,712.900000,5.5,1
pford,bee,f,f49,800m,01/12/2003,169.700000,5.0,2
pford,bee,f,f49,mile,01/25/2003,351.000000,6.0,0
pford,bee,f,f49,100m,03/28/2003,19.900000,2.0,1
pford,bee,f,f49,200m,03/28/2003,40.100000,2.0,1
pford,bee,f,f49,10k,04/25/2003,2617.900000,5.0,1
pford,bee,f,f49,15k,05/10/2003,4202.000000,4.5,1
pford,bee,f,f49,800r,03/28/2003,136.500000,3.0,1
pford,bee,f,f49,1600r,05/02/2003,301.300000,3.0,1
pford,bee,f,f49,3200r,05/02/2003,694.200000,4.5,1
cfrancis,una,f,f9,800m,11/27/2002,253.000000,1.0,1
lfrancis,bnb,f,f49,3k,11/22/2002,874.200000,3.0,1
lfrancis,bnb,f,f49,800m,11/27/2002,251.700000,1.0,1
lfrancis,bnb,f,f49,mile,12/06/2002,441.300000,2.5,1
lfrancis,bnb,f,f49,400m,12/12/2002,87.200000,2.5,1
lfrancis,bnb,f,f49,5k,11/03/2002,1468.000000,3.0,0
lfrancis,bnb,f,f49,800m,01/24/2003,203.700000,2.5,1
lfrancis,bnb,f,f49,800m,02/20/2003,197.100000,3.0,1
lfrancis,bnb,f,f49,200m,03/07/2003,40.400000,2.0,1
lfrancis,bnb,f,f49,100m,04/11/2003,18.300000,3.0,1
lfrancis,bnb,f,f49,mile,04/17/2003,436.000000,3.0,1
lfrancis,bnb,f,f49,10k,04/06/2003,3242.000000,2.0,0
lfrancis,bnb,f,f49,200m,04/28/2003,37.800000,3.0,2
lfrancis,bnb,f,f49,10k,05/10/2003,3154.000000,2.5,0
lfrancis,bnb,f,f49,15k,05/14/2003,5565.200000,1.0,2
lfrancis,bnb,f,f49,800r,02/07/2003,142.700000,2.5,1
lfrancis,bnb,f,f49,1600r,02/14/2003,315.400000,3.0,1
lfrancis,bnb,f,f49,3200r,03/07/2003,744.800000,3.0,1
lfrancis,bnb,f,f49,800r,05/02/2003,121.400000,5.0,1
rgardner,rrd,m,m54,3k,11/22/2002,770.100000,3.5,1
rgardner,rrd,m,m54,800m,11/27/2002,171.000000,4.0,1
rgardner,rrd,m,m54,5k,10/06/2002,1324.000000,3.5,0
rgardner,rrd,m,m54,10k,09/01/2002,2801.000000,3.0,0
rgardner,rrd,m,m54,200m,12/27/2002,31.500000,4.5,1
rgardner,rrd,m,m54,mile,01/10/2003,382.700000,3.5,1
rgardner,rrd,m,m54,100m,01/16/2003,16.000000,4.0,1
rgardner,rrd,m,m54,100m,01/16/2003,16.200000,3.5,1
rgardner,rrd,m,m54,400m,01/24/2003,72.600000,4.0,1
rgardner,rrd,m,m54,10M,05/03/2003,4750.000000,3.0,0
rgardner,rrd,m,m54,10M,05/03/2003,4750.000000,3.0,0
rgardner,rrd,m,m54,800r,02/07/2003,124.800000,3.5,1
rgardner,rrd,m,m54,3200r,03/07/2003,685.500000,4.5,1
rgardner,rrd,m,m54,1600r,03/28/2003,268.500000,4.5,1
sghadab,bnb,m,m29,100m,01/16/2003,13.500000,4.5,1
sghadab,bnb,m,m29,100m,01/16/2003,13.500000,4.5,1
sghadab,bnb,m,m29,100m,01/16/2003,13.600000,4.5,1
sghadab,bnb,m,m29,400m,01/24/2003,63.800000,3.5,1
sghadab,bnb,m,m29,200m,04/17/2003,28.000000,4.0,1
sghadab,bnb,m,m29,mile,05/15/2003,378.200000,1.5,2
sghadab,bnb,m,m29,800m,05/15/2003,150.700000,3.0,2
sghadab,bnb,m,m29,800r,02/07/2003,116.000000,4.5,1
sghadab,bnb,m,m29,800r,02/07/2003,128.000000,3.5,1
jgough,rrd,m,m29,3k,11/22/2002,756.000000,1.5,1
jgough,rrd,m,m29,5k,12/06/2002,1407.200000,1.0,1
jgough,rrd,m,m29,200m,02/07/2003,26.200000,5.0,1
jgough,rrd,m,m29,400m,02/27/2003,62.800000,3.5,1
jgough,rrd,m,m29,800m,03/13/2003,152.100000,3.0,1
jgough,rrd,m,m29,100m,04/11/2003,13.100000,5.0,1
jgough,rrd,m,m29,100m,04/11/2003,13.400000,4.5,1
jgough,rrd,m,m29,mile,04/17/2003,365.000000,2.0,1
jgough,rrd,m,m29,10k,05/10/2003,3151.000000,1.0,1
jgough,rrd,m,m29,800m,05/14/2003,140.400000,4.0,2
jgough,rrd,m,m29,400m,05/15/2003,57.900000,4.5,2
jgough,rrd,m,m29,800r,02/07/2003,124.800000,3.5,1
jgough,rrd,m,m29,1600r,04/25/2003,283.800000,4.0,1
jgough,rrd,m,m29,800r,05/02/2003,120.200000,4.0,1
jgough,rrd,m,m29,800r,05/02/2003,132.000000,3.0,1
jgough,rrd,m,m29,3200r,05/02/2003,826.900000,1.0,1
sgraceffo,bee,m,m69,3k,11/22/2002,732.400000,6.5,1
sgraceffo,bee,m,m69,800m,11/27/2002,174.300000,6.0,1
sgraceffo,bee,m,m69,5k,12/06/2002,1234.000000,6.5,1
sgraceffo,bee,m,m69,10k,12/20/2002,2619.100000,6.5,1
sgraceffo,bee,m,m69,200m,12/27/2002,37.300000,3.5,1
sgraceffo,bee,m,m69,200m,12/27/2002,37.800000,3.5,1
sgraceffo,bee,m,m69,mile,01/10/2003,370.600000,6.5,1
sgraceffo,bee,m,m69,3k,01/30/2003,717.900000,6.5,1
sgraceffo,bee,m,m69,5k,02/27/2003,1244.800000,6.5,1
sgraceffo,bee,m,m69,10k,03/21/2003,2713.800000,5.5,1
sgraceffo,bee,m,m69,mile,04/17/2003,374.100000,6.0,1
sgraceffo,bee,m,m69,mile,04/17/2003,388.400000,5.5,1
sgraceffo,bee,m,m69,5k,04/25/2003,1264.800000,6.5,1
sgraceffo,bee,m,m69,10k,05/02/2003,2682.800000,6.0,1
sgraceffo,bee,m,m69,15k,05/10/2003,4402.000000,5.0,1
pgriffin,rrd,m,m49,3k,11/22/2002,704.700000,4.0,1
pgriffin,rrd,m,m49,800m,11/27/2002,157.200000,4.5,1
pgriffin,rrd,m,m49,5k,12/06/2002,1227.200000,4.0,1
pgriffin,rrd,m,m49,mile,01/10/2003,357.700000,4.0,1
pgriffin,rrd,m,m49,200m,05/14/2003,127.100000,1.0,2
pgriffin,rrd,m,m49,100m,05/14/2003,63.600000,1.0,2
ehahn,bnb,f,f64,5k,10/06/2002,2389.000000,1.0,0
rhahn,rrd,m,m74,3k,12/06/2002,1025.300000,2.5,1
rhahn,rrd,m,m74,200m,12/27/2002,121.200000,1.0,1
rhahn,rrd,m,m74,400m,01/10/2003,191.500000,1.0,1
rhahn,rrd,m,m74,800m,06/01/2002,196.400000,5.0,0
rhahn,rrd,m,m74,100m,01/16/2003,27.000000,1.0,1
rhahn,rrd,m,m74,5k,10/06/2002,1746.000000,2.5,0
rhahn,rrd,m,m74,200m,02/20/2003,40.800000,3.0,1
rhahn,rrd,m,m74,400m,02/27/2003,88.500000,4.0,1
rhahn,rrd,m,m74,200m,03/13/2003,37.300000,4.5,1
rhahn,rrd,m,m74,400m,03/21/2003,86.000000,4.0,1
rhahn,rrd,m,m74,100m,04/11/2003,17.800000,5.0,1
rhahn,rrd,m,m74,mile,04/17/2003,515.200000,2.5,1
rhahn,rrd,m,m74,10k,05/10/2003,4168.000000,1.0,1
rhahn,rrd,m,m74,800r,03/07/2003,122.200000,5.5,1
rhahn,rrd,m,m74,1600r,03/28/2003,320.300000,3.5,1
rhahn,rrd,m,m74,3200r,04/25/2003,692.500000,4.5,1
ahaley,bsq,f,f49,200m,12/27/2002,37.000000,3.0,1
ahaley,bsq,f,f49,400m,01/24/2003,84.300000,3.0,1
ahaley,bsq,f,f49,800m,03/13/2003,197.300000,3.0,1
ahaley,bsq,f,f49,100m,03/13/2003,19.200000,2.5,1
ahaley,bsq,f,f49,400m,04/11/2003,85.900000,2.5,1
dhanlon,wnb,m,m84,3k,11/22/2002,1030.100000,4.5,1
dhanlon,wnb,m,m84,800m,11/27/2002,231.500000,5.0,1
dhanlon,wnb,m,m84,mile,01/10/2003,516.100000,4.5,1
dhanlon,wnb,m,m84,100m,01/16/2003,18.900000,6.0,1
dhanlon,wnb,m,m84,400m,01/24/2003,98.700000,4.5,1
dhanlon,wnb,m,m84,3k,01/30/2003,1023.800000,4.5,1
dhanlon,wnb,m,m84,200m,03/13/2003,40.800000,5.0,1
dhanlon,wnb,m,m84,5k,05/10/2003,1818.000000,4.0,1
dhanlon,wnb,m,m84,800r,02/07/2003,143.400000,4.0,1
dhanlon,wnb,m,m84,1600r,02/14/2003,303.100000,5.0,1
dhanlon,wnb,m,m84,800r,03/28/2003,134.900000,4.5,1
dhanlon,wnb,m,m84,3200r,04/25/2003,748.900000,4.0,1
khanlon,rrd,m,m49,800m,12/27/2002,202.400000,1.0,1
khanlon,rrd,m,m49,mile,01/10/2003,341.200000,4.5,1
khanlon,rrd,m,m49,400m,01/24/2003,64.500000,5.0,1
khanlon,rrd,m,m49,800m,01/24/2003,151.900000,5.0,1
khanlon,rrd,m,m49,mile,01/30/2003,325.500000,5.5,1
khanlon,rrd,m,m49,200m,01/30/2003,29.400000,5.0,1
khanlon,rrd,m,m49,15k,07/14/2002,3692.000000,4.5,0
khanlon,rrd,m,m49,5k,06/15/2002,1121.000000,5.0,0
khanlon,rrd,m,m49,3k,06/03/2002,641.400000,5.5,0
khanlon,rrd,m,m49,100m,03/28/2003,13.900000,5.5,1
khanlon,rrd,m,m49,400m,05/02/2003,61.900000,5.5,1
khanlon,rrd,m,m49,800m,05/02/2003,145.500000,5.5,1
khanlon,rrd,m,m49,10k,05/10/2003,2355.000000,5.0,1
khanlon,rrd,m,m49,800m,05/14/2003,143.000000,6.0,2
khanlon,rrd,m,m49,200m,05/14/2003,28.500000,5.5,2
khanlon,rrd,m,m49,800r,02/07/2003,112.900000,6.0,1
khanlon,rrd,m,m49,1600r,02/07/2003,254.100000,5.5,1
khanlon,rrd,m,m49,1600r,02/14/2003,269.400000,5.5,1
khanlon,rrd,m,m49,3200r,03/07/2003,570.300000,6.0,1
khanlon,rrd,m,m49,800r,03/07/2003,131.800000,3.5,1
khanlon,rrd,m,m49,1600r,03/28/2003,268.500000,4.5,1
khanlon,rrd,m,m49,1600r,04/25/2003,302.000000,3.5,1
khanlon,rrd,m,m49,1600r,04/25/2003,283.800000,4.0,1
khanlon,rrd,m,m49,800r,05/02/2003,132.000000,3.0,1
lhanlon,una,f,f7,800m,12/27/2002,203.600000,4.0,1
lhanlon,una,f,f7,400m,12/27/2002,94.600000,3.0,1
lhanlon,una,f,f7,mile,01/10/2003,462.600000,3.0,1
kheath,una,f,f29,5k,05/10/2003,1683.000000,1.0,1
eholzwarth,bsq,m,m49,mile,01/10/2003,406.300000,2.0,1
eholzwarth,bsq,m,m54,100m,04/11/2003,16.900000,3.0,1
eholzwarth,bsq,m,m54,800m,04/17/2003,181.700000,3.0,1
eholzwarth,bsq,m,m54,400m,05/02/2003,75.500000,3.5,1
thomeyer,bee,m,m54,3k,11/22/2002,681.700000,5.0,1
thomeyer,bee,m,m54,800m,11/27/2002,151.700000,5.5,1
thomeyer,bee,m,m54,5k,12/06/2002,1149.400000,5.5,1
thomeyer,bee,m,m54,10k,12/20/2002,2352.500000,5.5,1
thomeyer,bee,m,m54,200m,12/27/2002,32.200000,4.0,1
thomeyer,bee,m,m54,3k,01/30/2003,643.900000,6.0,1
thomeyer,bee,m,m54,mile,01/25/2003,318.520000,6.5,0
thomeyer,bee,m,m54,5k,02/27/2003,1122.200000,6.0,1
thomeyer,bee,m,m54,15k,03/21/2003,3619.100000,5.5,1
dhughes,bee,m,m49,800m,11/27/2002,148.200000,5.5,1
dhughes,bee,m,m49,5k,12/06/2002,1077.800000,6.0,1
dhughes,bee,m,m49,400m,12/12/2002,68.500000,4.0,1
dhughes,bee,m,m49,200m,12/27/2002,32.300000,3.5,1
dhughes,bee,m,m49,400m,01/24/2003,67.500000,4.5,1
dhughes,bee,m,m49,800m,01/24/2003,172.700000,3.0,1
dhughes,bee,m,m44,15k,07/14/2002,3426.000000,5.0,0
dhughes,bee,m,m44,10k,09/14/2002,2262.000000,5.0,0
dhughes,bee,m,m49,mile,02/20/2003,330.600000,5.0,1
dhughes,bee,m,m49,3k,03/28/2003,630.800000,5.5,1
dhughes,bee,m,m49,100m,04/11/2003,15.800000,3.5,1
dhughes,bee,m,m49,800m,04/11/2003,160.800000,4.0,1
dhughes,bee,m,m49,800m,04/11/2003,172.500000,3.0,1
dhughes,bee,m,m49,800r,02/07/2003,127.400000,4.5,1
dhughes,bee,m,m49,3200r,03/07/2003,613.300000,4.5,1
dhughes,bee,m,m49,1600r,05/02/2003,301.300000,3.0,1
shurley,una,m,m39,mile,01/10/2003,323.300000,4.5,1
kjabbour,una,m,m49,3k,11/22/2002,885.300000,1.0,1
bjackson,rrd,m,m44,200m,03/13/2003,25.300000,6.5,1
bjackson,rrd,m,m44,5k,06/15/2002,1077.000000,5.0,0
bjackson,rrd,m,m44,15k,07/14/2002,3507.000000,5.0,0
bjackson,rrd,m,m44,3k,03/21/2003,631.300000,5.0,1
bjackson,rrd,m,m44,mile,02/16/2003,308.900000,5.5,0
bjackson,rrd,m,m44,100m,04/11/2003,12.600000,6.5,1
bjackson,rrd,m,m44,400m,04/11/2003,57.200000,6.5,1
bjackson,rrd,m,m44,800m,04/17/2003,131.200000,6.5,1
bjackson,rrd,m,m44,10M,05/03/2003,3680.000000,5.5,0
bjackson,rrd,m,m44,10k,05/10/2003,2203.000000,5.5,1
bjackson,rrd,m,m44,mile,05/14/2003,299.000000,6.0,2
bjackson,rrd,m,m44,800r,02/07/2003,112.900000,6.0,1
bjackson,rrd,m,m44,1600r,02/07/2003,254.100000,5.5,1
bjackson,rrd,m,m44,800r,02/14/2003,110.100000,6.0,1
bjackson,rrd,m,m44,1600r,02/14/2003,269.400000,5.5,1
bjackson,rrd,m,m44,800r,03/07/2003,122.200000,5.5,1
bjackson,rrd,m,m44,3200r,03/07/2003,567.200000,6.5,1
bjackson,rrd,m,m44,800r,03/07/2003,131.800000,3.5,1
bjackson,rrd,m,m44,800r,03/28/2003,147.700000,2.5,1
bjackson,rrd,m,m44,1600r,03/28/2003,268.500000,4.5,1
bjackson,rrd,m,m44,1600r,03/28/2003,320.300000,3.5,1
pjewell,bnb,m,m59,mile,01/10/2003,444.900000,2.0,1
pjewell,bnb,m,m59,400m,01/24/2003,89.800000,1.5,1
pjewell,bnb,m,m59,800m,02/20/2003,193.300000,3.0,1
pjewell,bnb,m,m59,400m,02/20/2003,87.300000,2.0,1
pjewell,bnb,m,m59,5k,02/27/2003,1355.500000,3.5,1
pjewell,bnb,m,m59,100m,04/11/2003,21.000000,1.0,1
pjewell,bnb,m,m59,200m,04/11/2003,42.400000,1.0,1
pjewell,bnb,m,m59,3k,04/17/2003,845.600000,2.5,1
pjewell,bnb,m,m59,10M,05/03/2003,6016.000000,1.0,0
pjewell,bnb,m,m59,10k,05/10/2003,3275.000000,1.5,1
pjewell,bnb,m,m59,800r,02/07/2003,142.700000,2.5,1
pjewell,bnb,m,m59,1600r,02/14/2003,315.400000,3.0,1
pjewell,bnb,m,m59,3200r,04/25/2003,675.000000,3.5,1
jkallmerten,bnb,m,m49,100m,03/28/2003,19.600000,1.0,1
jkallmerten,bnb,m,m49,200m,03/28/2003,45.700000,1.0,1
jkallmerten,bnb,m,m49,400m,03/28/2003,109.800000,1.0,1
jkallmerten,bnb,m,m49,800m,03/28/2003,268.000000,1.0,1
jkallmerten,bnb,m,m49,mile,04/17/2003,544.000000,1.0,1
jkallmerten,bnb,m,m49,200m,05/15/2003,35.800000,2.0,2
jkallmerten,bnb,m,m49,100m,05/15/2003,16.900000,3.0,2
jkallmerten,bnb,m,m49,800r,04/25/2003,122.800000,4.0,1
jkallmerten,bnb,m,m49,3200r,04/25/2003,930.600000,1.0,1
jkallmerten,bnb,m,m49,1600r,05/02/2003,336.800000,3.0,1
skameny,una,m,m39,800m,11/27/2002,180.000000,1.5,1
skelly,bsq,m,m39,800m,11/27/2002,154.800000,3.5,1
skelly,bsq,m,m39,400m,12/12/2002,63.000000,4.5,1
skelly,bsq,m,m39,200m,12/27/2002,28.100000,4.5,1
skelly,bsq,m,m39,mile,01/10/2003,390.100000,2.0,1
skelly,bsq,m,m39,100m,01/16/2003,13.500000,5.0,1
skelly,bsq,m,m39,400m,01/24/2003,63.000000,4.5,1
skelly,bsq,m,m39,3k,01/30/2003,770.900000,2.0,1
skelly,bsq,m,m39,800m,02/20/2003,156.100000,3.5,1
skelly,bsq,m,m39,5k,02/27/2003,1319.200000,2.0,1
skelly,bsq,m,m39,200m,03/13/2003,27.900000,4.5,1
skelly,bsq,m,m39,800m,03/21/2003,148.300000,4.5,1
skelly,bsq,m,m39,100m,04/11/2003,13.400000,5.0,1
skelly,bsq,m,m39,100m,04/11/2003,13.500000,5.0,1
skelly,bsq,m,m39,mile,04/17/2003,351.200000,3.0,1
skelly,bsq,m,m39,800r,02/07/2003,118.300000,5.5,1
skelly,bsq,m,m39,800r,02/07/2003,137.400000,3.5,1
skelly,bsq,m,m39,1600r,02/14/2003,273.400000,5.0,1
skelly,bsq,m,m39,800r,02/14/2003,132.800000,4.0,1
skelly,bsq,m,m39,3200r,03/07/2003,621.800000,4.0,1
skelly,bsq,m,m39,800r,03/28/2003,132.500000,3.5,1
skelly,bsq,m,m39,3200r,03/28/2003,591.900000,5.0,1
skelly,bsq,m,m39,1600r,04/25/2003,355.100000,2.5,1
rlaquidari,wnb,m,m64,3k,11/22/2002,855.800000,3.0,1
rlaquidari,wnb,m,m64,800m,11/27/2002,202.200000,3.0,1
rlaquidari,wnb,m,m64,5k,12/06/2002,1511.700000,3.0,1
rlaquidari,wnb,m,m64,400m,12/12/2002,81.200000,3.5,1
rlaquidari,wnb,m,m64,10k,12/20/2002,3241.200000,2.5,1
rlaquidari,wnb,m,m64,200m,12/27/2002,36.000000,3.5,1
rlaquidari,wnb,m,m64,100m,01/16/2003,17.200000,4.0,1
rlaquidari,wnb,m,m64,400m,01/24/2003,83.600000,3.0,1
rlaquidari,wnb,m,m64,800r,02/07/2003,134.200000,4.0,1
dlopez,bsq,m,m29,100m,01/16/2003,13.900000,4.0,1
dlopez,bsq,m,m29,3k,01/30/2003,541.300000,6.5,1
dlopez,bsq,m,m29,800m,02/20/2003,130.100000,5.5,1
dlopez,bsq,m,m29,5k,02/27/2003,934.000000,6.5,1
dlopez,bsq,m,m29,mile,04/17/2003,278.900000,6.0,1
dlopez,bsq,m,m29,3k,04/04/2003,525.000000,7.0,0
dlopez,bsq,m,m29,5k,03/22/2003,896.000000,7.0,0
dlopez,bsq,m,m29,800r,02/07/2003,129.400000,4.0,1
dlopez,bsq,m,m29,800r,02/07/2003,122.000000,4.5,1
amartinez,una,m,m29,200m,12/27/2002,47.000000,1.0,1
cmartinez,una,f,f29,200m,12/27/2002,62.500000,1.0,1
jmartinez,bsq,m,m34,800m,11/27/2002,130.500000,5.5,1
jmartinez,bsq,m,m34,5k,12/06/2002,1070.100000,4.5,1
jmartinez,bsq,m,m34,400m,12/12/2002,59.000000,5.0,1
jmartinez,bsq,m,m34,10k,12/20/2002,2167.100000,4.5,1
jmartinez,bsq,m,m34,200m,12/27/2002,27.300000,4.5,1
jmartinez,bsq,m,m34,mile,01/10/2003,294.900000,5.0,1
jmartinez,bsq,m,m34,100m,01/16/2003,13.400000,4.5,1
jmartinez,bsq,m,m34,3k,01/12/2003,598.830000,5.0,0
jmartinez,bsq,m,m34,800m,02/20/2003,129.400000,6.0,1
jmartinez,bsq,m,m34,15k,03/21/2003,3502.200000,4.0,1
jmartinez,bsq,m,m34,400m,04/11/2003,58.500000,5.0,1
jmartinez,bsq,m,m34,800m,04/11/2003,144.400000,4.0,1
jmartinez,bsq,m,m34,mile,04/17/2003,291.200000,5.5,1
jmartinez,bsq,m,m34,400m,05/02/2003,61.700000,4.0,1
jmartinez,bsq,m,m34,800m,05/02/2003,128.800000,6.0,1
jmartinez,bsq,m,m34,800r,02/07/2003,114.400000,4.0,1
jmartinez,bsq,m,m34,1600r,02/14/2003,280.500000,4.0,1
jmartinez,bsq,m,m34,800r,03/28/2003,132.500000,3.5,1
jmartinez,bsq,m,m34,3200r,03/28/2003,591.900000,5.0,1
dmayer,bsq,m,m54,5k,12/06/2002,1311.800000,3.5,1
dmayer,bsq,m,m54,400m,12/12/2002,67.700000,5.0,1
dmayer,bsq,m,m54,200m,12/27/2002,56.300000,1.0,1
dmayer,bsq,m,m54,mile,01/10/2003,373.900000,4.0,1
dmayer,bsq,m,m54,100m,01/16/2003,14.800000,5.0,1
dmayer,bsq,m,m54,400m,01/24/2003,68.600000,4.5,1
dmayer,bsq,m,m54,3k,01/30/2003,768.600000,3.5,1
dmayer,bsq,m,m54,800m,02/27/2003,164.100000,4.5,1
dmayer,bsq,m,m54,200m,03/13/2003,30.800000,4.5,1
dmayer,bsq,m,m54,100m,03/28/2003,15.000000,5.0,1
dmayer,bsq,m,m54,400m,04/25/2003,69.700000,4.5,1
dmayer,bsq,m,m54,800m,05/02/2003,161.400000,4.5,1
dmayer,bsq,m,m54,15k,07/14/2002,4237.000000,3.0,0
dmayer,bsq,m,m54,800r,02/07/2003,118.300000,5.5,1
dmayer,bsq,m,m54,3200r,03/07/2003,602.200000,5.0,1
dmayer,bsq,m,m54,1600r,03/28/2003,280.300000,4.5,1
pmcclure,bee,m,m54,mile,01/10/2003,378.400000,3.5,1
pmcclure,bee,m,m54,400m,01/24/2003,70.000000,4.5,1
pmcclure,bee,m,m54,400m,01/24/2003,76.900000,3.0,1
pmcclure,bee,m,m54,200m,02/07/2003,31.300000,4.5,1
pmcclure,bee,m,m54,800m,02/20/2003,164.600000,4.5,1
pmcclure,bee,m,m54,3k,02/27/2003,747.200000,3.5,1
pmcclure,bee,m,m54,5k,03/21/2003,1364.100000,3.0,1
pmcclure,bee,m,m54,15k,03/30/2003,4179.000000,3.5,0
pmcclure,bee,m,m54,10k,07/04/2003,4505.000000,1.0,0
pmcclure,bee,m,m54,10k,05/15/2003,2750.000000,3.5,2
pmcclure,bee,m,m54,800r,02/07/2003,127.400000,4.5,1
pmcclure,bee,m,m54,1600r,02/14/2003,281.400000,4.0,1
emcconnell,una,f,f7,200m,12/27/2002,52.700000,1.0,1
tmcconnell,bnb,m,m49,3k,11/22/2002,624.000000,6.0,1
tmcconnell,bnb,m,m49,800m,11/27/2002,139.000000,6.5,1
tmcconnell,bnb,m,m49,5k,12/06/2002,1075.900000,6.0,1
tmcconnell,bnb,m,m49,10k,12/20/2002,2292.000000,5.5,1
tmcconnell,bnb,m,m49,200m,12/27/2002,53.000000,1.0,1
tmcconnell,bnb,m,m49,200m,12/27/2002,29.200000,5.0,1
tmcconnell,bnb,m,m49,mile,01/10/2003,309.600000,6.0,1
tmcconnell,bnb,m,m49,400m,01/24/2003,63.500000,5.0,1
tmcconnell,bnb,m,m49,15k,03/21/2003,3632.200000,5.0,1
tmcconnell,bnb,m,m49,100m,04/11/2003,15.000000,4.5,1
tmcconnell,bnb,m,m49,800r,02/07/2003,116.400000,5.5,1
tmcconnell,bnb,m,m49,800r,02/07/2003,116.000000,4.5,1
