NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
tfondy,wbz,m,m59,100m,7/9/1996,13.9,6,0
tfondy,wbz,m,m59,3k,1/2/1997,810.5,3,1
tfondy,wbz,m,m59,200m,1/10/1997,28,7,1
tfondy,wbz,m,m59,400m,1/18/1997,65.2,6,0
tfondy,wbz,m,m59,100m,1/31/1997,13.5,7,1
tfondy,wbz,m,m59,3k,2/7/1997,796,3,1
tfondy,wbz,m,m59,3k,2/14/1997,774.8,4,1
tfondy,wbz,m,m59,10k,2/21/1997,3076.5,2,1
tfondy,wbz,m,m59,400m,2/28/1997,63.8,6,1
tfondy,wbz,m,m59,200m,3/6/1997,27.5,7,1
tfondy,wbz,m,m59,mile,3/13/1997,382.5,4,1
tfondy,wbz,m,m59,800m,3/20/1997,163.3,5,1
tfondy,wbz,m,m59,100m,4/17/1997,13.6,7,1
tfondy,wbz,m,m59,100m,4/24/1997,13.7,7,1
tfondy,wbz,m,m59,100m,4/24/1997,13.2,7,1
tfondy,wbz,m,m59,1600r,1/17/1997,254.9,6,1
tfondy,wbz,m,m59,800r,1/17/1997,113.7,5,1
tfondy,wbz,m,m59,800r,1/24/1997,125.1,3,1
tfondy,wbz,m,m59,800r,1/24/1997,109.7,6,1
tfondy,wbz,m,m59,800r,4/10/1997,129,3,1
tfondy,wbz,m,m59,800r,4/10/1997,109.9,7,1
tfondy,wbz,m,m59,3200r,4/10/1997,602.8,5,1
tfondy,wbz,m,m59,1600r,4/24/1997,301.9,3,1
kfoote,una,m,m59,5k,4/20/1997,1980.2,1,1
pford,bam,f,f44,mile,11/22/1996,312.4,7,1
pford,bam,f,f44,800m,11/27/1996,144.2,7,1
pford,bam,f,f44,400m,12/5/1996,67,5,1
pford,bam,f,f44,3k,6/25/1996,629,7,0
pford,bam,f,f44,3k,1/2/1997,660.3,6,1
pford,bam,f,f44,5k,9/14/1996,1092,7,0
pford,bam,f,f44,200m,1/24/1997,32.2,4,1
pford,bam,f,f44,10k,2/7/1997,2333.3,6,1
pford,bam,f,f44,200m,3/6/1997,31.9,4,1
pford,bam,f,f44,5k,4/2/1997,1137.3,6,1
pford,bam,f,f44,100m,4/17/1997,16.2,4,1
pford,bam,f,f44,15k,5/10/1997,3585,6,0
pford,bam,f,f44,3200r,12/13/1996,610.2,5,1
pford,bam,f,f44,800r,1/24/1997,134.3,4,1
pford,bam,f,f44,1600r,1/24/1997,315.5,4,1
pforsgren,wlb,m,m29,mile,11/22/1996,415.8,1,1
pforsgren,wlb,m,m29,400m,12/5/1996,62.4,3,1
pforsgren,wlb,m,m29,200m,1/10/1997,27.5,4,1
pforsgren,wlb,m,m29,100m,1/31/1997,13.1,5,1
pforsgren,wlb,m,m29,3200r,12/13/1996,615.4,3,1
pforsgren,wlb,m,m29,1600r,1/17/1997,284.8,4,1
pforsgren,wlb,m,m29,800r,1/24/1997,125.8,3,1
bfredrikson,bam,m,m59,mile,11/22/1996,355.8,5,1
bfredrikson,bam,m,m59,800m,11/27/1996,160.6,5,1
bfredrikson,bam,m,m59,3k,12/19/1996,717.5,5,1
bfredrikson,bam,m,m59,200m,1/24/1997,34.4,3,1
bfredrikson,bam,m,m59,100m,1/31/1997,16.6,4,1
bfredrikson,bam,m,m59,400m,1/31/1997,75.6,4,1
bfredrikson,bam,m,m59,5k,2/7/1997,1300,4,1
bfredrikson,bam,m,m59,10k,2/21/1997,2746.6,4,1
bfredrikson,bam,m,m59,15k,5/7/1997,4159,4,2
bfredrikson,bam,m,m59,3200r,12/13/1996,610.2,5,1
bfredrikson,bam,m,m59,800r,1/24/1997,134.3,4,1
bfredrikson,bam,m,m59,1600r,1/24/1997,315.5,4,1
rfrey,bam,m,m54,mile,11/22/1996,433.7,2,1
rfrey,bam,m,m54,800m,11/27/1996,187.2,2,1
rfrey,bam,m,m54,400m,12/5/1996,75.9,3,1
rfrey,bam,m,m54,200m,1/10/1997,32.5,4,1
rfrey,bam,m,m54,100m,1/31/1997,15.7,4,1
rfrey,bam,m,m54,3k,2/14/1997,822.8,2,1
rfrey,bam,m,m54,400m,2/28/1997,72.9,3,1
rfrey,bam,m,m54,800m,3/20/1997,191.7,2,1
rfrey,bam,m,m54,3200r,12/13/1996,706.9,2,1
rfrey,bam,m,m54,3200r,12/13/1996,658.7,4,1
rfrey,bam,m,m54,1600r,1/17/1997,329.2,2,1
rfrey,bam,m,m54,800r,1/24/1997,135.8,3,1
mfried,bam,m,m64,mile,11/22/1996,424.5,3,1
mfried,bam,m,m64,800m,11/27/1996,198.8,3,1
mfried,bam,m,m64,400m,12/5/1996,83.5,3,1
mfried,bam,m,m64,3k,12/19/1996,838,3,1
mfried,bam,m,m64,5k,1/2/1997,1481.9,3,1
mfried,bam,m,m64,200m,1/10/1997,38.3,2,1
mfried,bam,m,m64,100m,4/24/1997,19.4,2,1
mfried,bam,m,m64,3200r,12/13/1996,690.4,4,1
mfried,bam,m,m64,1600r,1/17/1997,329.2,2,1
mfried,bam,m,m64,800r,4/10/1997,142.7,2,1
dfrost,lgt,m,m54,mile,11/22/1996,442.8,1,1
dfrost,lgt,m,m54,800m,11/27/1996,192.3,2,1
dfrost,lgt,m,m54,5k,1/2/1997,1488.7,2,1
dfrost,lgt,m,m54,200m,1/10/1997,33.5,3,1
dfrost,lgt,m,m54,100m,1/31/1997,16.3,3,1
dfrost,lgt,m,m54,3k,2/14/1997,857.4,2,1
dfrost,lgt,m,m54,400m,2/28/1997,77.4,3,1
dfrost,lgt,m,m54,200m,3/6/1997,33.2,3,1
dfrost,lgt,m,m54,1600r,1/17/1997,286.8,4,1
dfrost,lgt,m,m54,800r,4/24/1997,124.6,4,1
dgefell,una,m,m29,100m,1/31/1997,14.3,3,1
kgilyard,bam,m,m44,400m,12/5/1996,61.2,5,1
kgilyard,bam,m,m44,200m,1/10/1997,26.1,6,1
kgilyard,bam,m,m44,3k,2/14/1997,889.8,1,1
kgilyard,bam,m,m44,5k,10/6/1996,1462,1,0
kgilyard,bam,m,m44,1600r,1/17/1997,283.9,4,1
pgoodrum,wlb,m,m29,mile,11/22/1996,332,3,1
pgoodrum,wlb,m,m29,800m,11/27/1996,143.7,4,1
pgoodrum,wlb,m,m29,3k,12/19/1996,704.3,2,1
pgoodrum,wlb,m,m29,5k,1/2/1997,1230,2,1
pgoodrum,wlb,m,m29,200m,1/17/1997,26.7,4,1
pgoodrum,wlb,m,m29,100m,1/31/1997,13.1,5,1
pgoodrum,wlb,m,m29,5k,2/7/1997,1199.8,2,1
pgoodrum,wlb,m,m29,3k,2/14/1997,668.4,3,1
pgoodrum,wlb,m,m29,400m,2/28/1997,59.1,4,1
pgoodrum,wlb,m,m29,1600r,1/17/1997,284.8,4,1
pgoodrum,wlb,m,m29,800r,1/24/1997,110.9,4,1
pgoodrum,wlb,m,m29,800r,1/24/1997,127.7,3,1
pgoodrum,wlb,m,m29,1600r,4/10/1997,280.3,4,1
pgoodrum,wlb,m,m29,800r,4/24/1997,117.2,4,1
pgoodrum,wlb,m,m29,3200r,4/24/1997,611.7,4,1
sgraceffo,wlb,m,m64,mile,11/22/1996,338.7,7,1
sgraceffo,wlb,m,m64,800m,11/27/1996,161.1,6,1
sgraceffo,wlb,m,m64,3k,12/19/1996,660,7,1
sgraceffo,wlb,m,m64,5k,10/6/1996,1136,7,0
sgraceffo,wlb,m,m59,10k,6/6/1996,2395,6,0
sgraceffo,wlb,m,m64,15k,11/10/1996,3646,7,0
sgraceffo,wlb,m,m64,5k,1/2/1997,1162.8,7,1
sgraceffo,wlb,m,m64,5k,4/2/1997,1190.2,6,1
sgraceffo,wlb,m,m64,200m,4/10/1997,35.5,3,2
sgraceffo,wlb,m,m64,400m,4/10/1997,75.9,4,1
sgraceffo,wlb,m,m64,10k,4/12/1997,2418,6,0
pgriffin,bam,m,m44,mile,11/22/1996,357.9,3,1
pgriffin,bam,m,m44,400m,12/5/1996,61.3,5,1
pgriffin,bam,m,m44,100m,1/31/1997,16.1,3,1
pgriffin,bam,m,m44,5k,2/7/1997,1265.1,3,1
pgriffin,bam,m,m44,3k,2/14/1997,681,4,1
pgriffin,bam,m,m44,5k,2/21/1997,1225.8,3,1
pgriffin,bam,m,m44,mile,3/13/1997,328,4,1
pgriffin,bam,m,m44,800m,3/20/1997,145.3,5,1
pgriffin,bam,m,m44,3200r,12/13/1996,611.4,4,1
pgriffin,bam,m,m44,3200r,12/13/1996,816.6,2,1
pgriffin,bam,m,m44,1600r,1/17/1997,290.4,3,1
pgriffin,bam,m,m44,800r,1/24/1997,144.4,2,1
tguiden,bam,m,m39,800m,12/15/1996,128.1,6,0
tguiden,bam,m,m39,200m,12/15/1996,23.2,7,0
tguiden,bam,m,m39,200m,1/10/1997,25.1,6,1
tguiden,bam,m,m39,5k,10/6/1996,1157,3,0
tguiden,bam,m,m44,400m,2/1/1997,51.89,8,0
dhagrman,lgt,m,m29,3k,12/19/1996,828.3,1,1
dhagrman,lgt,m,m29,3200r,12/13/1996,624.4,4,1
dhagrman,lgt,m,m29,800r,1/24/1997,131.5,3,1
ehahn,bam,f,f59,mile,11/22/1996,514.2,2,1
ehahn,bam,f,f59,400m,12/5/1996,102.6,1,1
ehahn,bam,f,f59,200m,1/10/1997,45.9,1,1
ehahn,bam,f,f59,5k,10/6/1996,1728,2,0
ehahn,bam,f,f59,100m,1/31/1997,21.5,2,1
ehahn,bam,f,f59,800m,2/7/1997,236.1,2,1
ehahn,bam,f,f59,3k,2/14/1997,968.9,2,1
ehahn,bam,f,f59,400m,2/28/1997,100.3,2,1
ehahn,bam,f,f59,200m,3/6/1997,44.8,2,2
ehahn,bam,f,f59,3200r,12/13/1996,816.6,2,1
ehahn,bam,f,f59,1600r,1/17/1997,383.3,1,1
ehahn,bam,f,f59,800r,1/24/1997,144.4,2,1
rhahn,lgt,m,m64,mile,11/22/1996,382,5,1
rhahn,lgt,m,m64,400m,12/5/1996,77.5,4,1
rhahn,lgt,m,m64,3k,12/19/1996,794,4,1
rhahn,lgt,m,m64,5k,10/6/1996,1372,4,0
rhahn,lgt,m,m64,200m,1/10/1997,34.7,4,1
rhahn,lgt,m,m64,10k,2/7/1997,2972.9,3,1
rhahn,lgt,m,m69,400m,2/28/1997,73.4,5,1
rhahn,lgt,m,m69,200m,3/6/1997,33.8,5,1
rhahn,lgt,m,m69,800m,3/20/1997,168.8,6,1
rhahn,lgt,m,m69,3k,4/2/1997,858,4,1
rhahn,lgt,m,m69,100m,4/17/1997,17,4,1
rhahn,lgt,m,m69,100m,4/17/1997,16.5,5,1
rhahn,lgt,m,m69,10k,4/20/1997,3005.3,4,1
rhahn,lgt,m,m69,15k,5/10/1997,4909,3,0
rhahn,lgt,m,m64,3200r,12/13/1996,678.8,5,1
rhahn,lgt,m,m64,1600r,1/17/1997,312.5,4,1
rhahn,lgt,m,m64,800r,1/24/1997,128.1,4,1
rhahn,lgt,m,m69,1600r,4/10/1997,288.2,5,1
rhahn,lgt,m,m69,800r,4/24/1997,129,4,1
ahammersla,lgt,f,f49,200m,1/10/1997,42.7,1,1
ahammersla,lgt,f,f49,100m,1/31/1997,19.8,2,1
khanlon,lgt,m,m39,mile,11/22/1996,329.5,4,1
khanlon,lgt,m,m39,800m,11/27/1996,141.5,5,1
khanlon,lgt,m,m39,400m,12/5/1996,59.8,5,1
khanlon,lgt,m,m39,400m,12/5/1996,59.4,5,1
khanlon,lgt,m,m44,5k,1/2/1997,1135,4,1
khanlon,lgt,m,m44,200m,1/10/1997,26.9,5,1
khanlon,lgt,m,m44,3k,2/14/1997,636,5,1
khanlon,lgt,m,m44,400m,2/28/1997,59.6,5,1
khanlon,lgt,m,m44,mile,3/13/1997,309.9,5,1
khanlon,lgt,m,m44,800m,3/20/1997,132.9,6,1
khanlon,lgt,m,m44,5k,4/2/1997,1090.4,5,1
khanlon,lgt,m,m39,3200r,12/13/1996,587.5,5,1
khanlon,lgt,m,m39,3200r,12/13/1996,624.4,4,1
khanlon,lgt,m,m44,1600r,1/17/1997,236.7,6,1
khanlon,lgt,m,m44,800r,1/24/1997,107.3,6,1
theany,una,m,m29,3k,12/19/1996,660,3,1
bhenkel,wlb,m,m34,mile,11/22/1996,358,2,1
bhenkel,wlb,m,m34,800m,11/27/1996,151,3,1
bhenkel,wlb,m,m34,3k,12/19/1996,706,2,1
bhenkel,wlb,m,m34,200m,1/10/1997,28.4,4,1
bhenkel,wlb,m,m34,400m,1/17/1997,66.9,3,1
bhenkel,wlb,m,m34,100m,1/31/1997,14.3,3,1
bhenkel,wlb,m,m34,400m,2/28/1997,62.4,4,1
bhenkel,wlb,m,m34,800m,3/20/1997,151.7,3,1
bhenkel,wlb,m,m34,15k,3/23/1997,4155,1,0
bhenkel,wlb,m,m34,10k,4/10/1997,2673,2,1
bhenkel,wlb,m,m34,3200r,12/13/1996,615.4,3,1
bhenkel,wlb,m,m34,1600r,1/17/1997,304.3,3,1
thomeyer,una,m,m49,5k,1/2/1997,1072,6,1
rhopkins,bam,m,m44,200m,1/10/1997,31.2,3,1
rhopkins,bam,m,m44,100m,1/31/1997,15.1,4,1
rhopkins,bam,m,m44,mile,2/7/1997,480,1,1
rhopkins,bam,m,m44,3k,2/21/1997,980,1,1
rhopkins,bam,m,m44,400m,3/13/1997,74.4,2,1
rhopkins,bam,m,m44,800m,4/24/1997,192.1,1,1
rhopkins,bam,m,m44,1600r,1/17/1997,308.4,2,1
dhughes,bam,m,m39,mile,11/22/1996,334,4,1
dhughes,bam,m,m39,3k,12/19/1996,698,3,1
dhughes,bam,m,m39,200m,1/10/1997,32.7,2,1
dhughes,bam,m,m39,15k,7/14/1996,3267,5,0
dhughes,bam,m,m39,10k,6/15/1996,2145,5,0
dhughes,bam,m,m39,5k,12/7/1996,1292,2,0
dhughes,bam,m,m39,3k,2/14/1997,732.7,2,1
dhughes,bam,m,m39,400m,2/28/1997,68.1,3,1
dhughes,bam,m,m39,800m,2/28/1997,154.9,3,1
dhughes,bam,m,m39,3200r,12/13/1996,611.4,4,1
dhughes,bam,m,m39,3200r,12/13/1996,658.7,4,1
dhughes,bam,m,m39,1600r,1/17/1997,329.2,2,1
dhughes,bam,m,m39,800r,1/24/1997,144.4,2,1
dhughes,bam,m,m39,800r,1/24/1997,135.4,2,1
dhughes,bam,m,m39,800r,1/24/1997,144.2,1,1
jihead,una,m,m29,15k,4/20/1997,3704,3,1
kjabbour,bam,m,m39,mile,11/22/1996,354,3,1
kjabbour,bam,m,m39,400m,12/5/1996,68.6,3,1
kjabbour,bam,m,m39,3k,12/19/1996,708,3,1
kjabbour,bam,m,m39,200m,1/10/1997,31.1,3,1
kjabbour,bam,m,m39,15k,7/14/1996,4785,1,0
kjabbour,bam,m,m39,200m,1/24/1997,31.4,3,1
kjabbour,bam,m,m39,100m,1/31/1997,15.3,3,1
kjabbour,bam,m,m39,800m,4/10/1997,258.1,1,1
kjabbour,bam,m,m39,5k,4/20/1997,1448.4,1,1
kjabbour,bam,m,m39,100m,5/9/1997,14.8,3,2
kjabbour,bam,m,m39,3200r,12/13/1996,664.8,3,1
kjabbour,bam,m,m39,1600r,1/17/1997,281,3,1
kjabbour,bam,m,m39,800r,1/24/1997,135.4,2,1
kjabbour,bam,m,m39,800r,1/24/1997,130.4,3,1
kjabbour,bam,m,m39,800r,4/10/1997,142.7,2,1
mjabbour,blz,m,m11,800m,11/27/1996,176.1,3,1
mjabbour,blz,m,m11,mile,12/15/1996,386,3,0
mjabbour,blz,m,m11,5k,7/4/1996,1425,2,0
mjabbour,blz,m,m11,3k,6/25/1996,782,3,0
mjabbour,blz,m,m11,200m,1/24/1997,38.4,1,1
mjabbour,blz,m,m11,mile,2/21/1997,397.1,3,1
mjabbour,blz,m,m11,400m,2/21/1997,90.6,1,1
mjabbour,blz,m,m11,5k,4/20/1997,1453.8,2,1
mjabbour,blz,m,m11,100m,4/24/1997,18.1,2,1
mjabbour,blz,m,m11,200m,4/12/1997,36.4,2,0
mjabbour,blz,m,m11,800r,1/24/1997,162.3,2,1
pjabbour,bam,f,f13,800m,11/27/1996,219.3,1,1
pjabbour,bam,f,f13,mile,12/15/1996,455.9,1,0
pjabbour,bam,f,f13,200m,1/10/1997,40.2,1,1
pjabbour,bam,f,f13,3k,6/25/1996,946,1,0
pjabbour,bam,f,f13,5k,7/4/1996,1641,1,0
pjabbour,bam,f,f13,10k,4/20/1997,3571.9,1,1
pjabbour,bam,f,f13,mile,4/24/1997,447.7,1,1
pjabbour,bam,f,f13,100m,4/12/1997,19.7,1,2
pjabbour,bam,f,f13,400m,3/15/1997,151.1,1,0
rjabbour,bam,f,f15,800m,11/27/1996,176,3,1
bjackson,wbz,m,m39,mile,3/13/1997,313.4,4,1
bjackson,wbz,m,m39,800m,3/20/1997,148.6,4,1
bjackson,wbz,m,m39,200m,4/24/1997,24.9,6,1
bjackson,wbz,m,m39,100m,7/9/1996,12.1,7,0
bjackson,wbz,m,m39,400m,7/9/1996,53.1,7,0
bjackson,wbz,m,m39,800m,7/15/1996,120,7,0
bjackson,wbz,m,m39,800r,4/10/1997,129,3,1
bjackson,wbz,m,m39,800r,4/10/1997,109.9,7,1
bjackson,wbz,m,m39,3200r,4/10/1997,602.8,5,1
bjackson,wbz,m,m39,1600r,4/24/1997,301.9,3,1
bjackson,wbz,m,m39,1600r,4/24/1997,239.2,6,1
pjewell,wbz,m,m49,800m,11/27/1996,167.1,3,1
pjewell,wbz,m,m49,3k,12/19/1996,718.2,3,1
pjewell,wbz,m,m49,5k,1/2/1997,1230,4,1
pjewell,wbz,m,m49,200m,1/10/1997,36.8,2,1
pjewell,wbz,m,m49,100m,1/31/1997,18.5,1,1
pjewell,wbz,m,m49,10k,2/7/1997,2485.1,4,1
pjewell,wbz,m,m49,3k,2/14/1997,699.6,4,1
pjewell,wbz,m,m49,15k,2/21/1997,3890.7,4,1
pjewell,wbz,m,m49,400m,2/28/1997,78.8,2,1
pjewell,wbz,m,m49,mile,3/13/1997,348.1,4,1
pjewell,wbz,m,m49,3200r,12/13/1996,646.1,3,1
pjewell,wbz,m,m49,1600r,1/17/1997,325.8,2,1
kkelly,una,m,m49,5k,1/2/1997,1065.5,6,1
wkhan,blz,m,m29,3200r,12/13/1996,619.4,4,1
wkhan,blz,m,m29,3200r,12/13/1996,629.5,4,1
akilfoyle,una,m,m39,5k,1/2/1997,987.8,6,1
aking,blz,f,f34,100m,1/31/1997,15.5,4,1
mkreyenfeld,wbz,f,f29,mile,11/22/1996,347.5,4,1
mkreyenfeld,wbz,f,f29,800m,11/27/1996,162,3,1
mkreyenfeld,wbz,f,f29,400m,12/5/1996,74,2,1
mkreyenfeld,wbz,f,f29,3k,12/19/1996,686.8,4,1
mkreyenfeld,wbz,f,f29,5k,12/13/1996,1193,4,0
jlagraff,wbz,m,m59,3k,12/19/1996,818,3,1
jlagraff,wbz,m,m59,1600r,1/17/1997,325.8,2,1
jlagraff,wbz,m,m59,800r,1/24/1997,137.7,3,1
dlake,lgt,m,m49,3k,2/7/1997,777.5,2,1
dlake,lgt,m,m49,5k,4/2/1997,1512.6,1,1
dlake,lgt,m,m49,200m,4/2/1997,35.3,2,1
dlake,lgt,m,m49,100m,4/10/1997,17.1,2,1
dlake,lgt,m,m49,mile,4/10/1997,407.4,2,1
dlake,lgt,m,m49,800r,1/24/1997,131.5,3,1
dlake,lgt,m,m49,1600r,4/10/1997,281.1,4,1
jlanko,wlb,m,m29,3k,12/19/1996,782,1,1
jlanko,wlb,m,m29,5k,1/2/1997,1374,1,1
jlanko,wlb,m,m29,200m,1/10/1997,29,3,1
jlanko,wlb,m,m29,100m,1/31/1997,14.1,4,1
jlanko,wlb,m,m29,10k,4/10/1997,2800,1,1
jlanko,wlb,m,m29,3200r,12/13/1996,615.4,3,1
klaquidari,lgt,f,f44,800m,11/27/1996,169.8,4,1
klaquidari,lgt,f,f44,3k,12/19/1996,722,5,1
klaquidari,lgt,f,f44,5k,1/2/1997,1266.4,4,1
klaquidari,lgt,f,f44,200m,1/10/1997,35.9,3,1
klaquidari,lgt,f,f44,100m,1/31/1997,17.4,3,1
klaquidari,lgt,f,f44,mile,2/14/1997,373.5,4,1
klaquidari,lgt,f,f44,mile,2/14/1997,384,4,1
klaquidari,lgt,f,f44,400m,2/28/1997,74.8,4,1
klaquidari,lgt,f,f44,800r,1/24/1997,127.9,3,1
klaquidari,lgt,f,f44,3200r,1/24/1997,662.7,4,1
klaquidari,lgt,f,f44,1600r,4/10/1997,281.1,4,1
mloftus,bam,m,m29,400m,12/5/1996,62.3,3,1
mloftus,bam,m,m29,5k,10/6/1996,1008,5,0
hmacmillan,bam,m,m74,mile,11/22/1996,422.9,5,1
hmacmillan,bam,m,m74,3k,12/19/1996,861,5,1
hmacmillan,bam,m,m74,200m,7/15/1996,30.8,7,0
hmacmillan,bam,m,m74,100m,7/20/1996,14.58,8,0
hmacmillan,bam,m,m74,5k,10/13/1996,1524,4,0
hmacmillan,bam,m,m69,10k,6/1/1996,3195,3,0
hmacmillan,bam,m,m74,800m,2/7/1997,185.4,6,1
hmacmillan,bam,m,m74,400m,7/9/1996,73.5,6,0
hmacmillan,bam,m,m74,400m,2/21/1997,74.1,6,1
hmacmillan,bam,m,m74,400m,2/28/1997,73.7,6,1
hmacmillan,bam,m,m74,200m,3/6/1997,31.2,7,1
hmacmillan,bam,m,m74,200m,3/23/1997,28.24,9,0
hmacmillan,bam,m,m74,400m,3/23/1997,72.5,7,0
hmacmillan,bam,m,m74,15k,4/11/1997,10007,1,2
hmacmillan,bam,m,m74,1600r,1/17/1997,283.9,4,1
hmacmillan,bam,m,m74,800r,1/24/1997,134.3,4,1
hmacmillan,bam,m,m74,1600r,1/24/1997,315.5,4,1
kmann,bam,m,m39,3k,12/19/1996,622.8,4,1
kmann,bam,m,m39,100m,1/31/1997,13.9,4,1
kmann,bam,m,m39,10k,2/7/1997,2381.1,3,1
kmann,bam,m,m39,5k,10/6/1996,1050,5,0
kmann,bam,m,m39,10k,10/13/1996,2150,5,0
kmann,bam,m,m39,15k,7/4/1996,3605,4,0
kmann,bam,m,m39,200m,3/6/1997,27.9,4,1
kmann,bam,m,m39,5k,4/2/1997,1175.8,3,1
kmann,bam,m,m39,400m,4/24/1997,69.3,3,1
kmann,bam,m,m39,800m,4/24/1997,153.5,4,1
kmann,bam,m,m39,mile,4/24/1997,324.9,4,1
kmann,bam,m,m39,3200r,12/13/1996,610.2,5,1
kmann,bam,m,m39,3200r,12/13/1996,706.9,2,1
kmaresca,wbz,m,m29,mile,11/22/1996,352,2,1
jmartinez,lgt,m,m29,mile,11/22/1996,294.6,5,1
jmartinez,lgt,m,m29,800m,11/27/1996,128.9,5,1
jmartinez,lgt,m,m29,400m,12/5/1996,57.3,5,1
jmartinez,lgt,m,m29,5k,1/2/1997,1033.6,5,1
jmartinez,lgt,m,m29,200m,1/10/1997,26,5,1
jmartinez,lgt,m,m29,400m,1/17/1997,60.1,4,1
jmartinez,lgt,m,m29,100m,1/31/1997,13.1,5,1
jmartinez,lgt,m,m29,mile,1/31/1997,296.5,5,1
jmartinez,lgt,m,m29,10k,2/7/1997,2234.7,4,1
jmartinez,lgt,m,m29,3k,2/14/1997,611.2,4,1
jmartinez,lgt,m,m29,400m,2/28/1997,57.8,4,1
jmartinez,lgt,m,m29,800m,2/28/1997,141.7,4,1
jmartinez,lgt,m,m29,mile,3/13/1997,293.8,5,1
jmartinez,lgt,m,m29,800m,3/20/1997,128.8,5,1
jmartinez,lgt,m,m29,mile,4/10/1997,299.2,5,1
jmartinez,lgt,m,m29,800m,4/17/1997,131.5,5,1
jmartinez,lgt,m,m29,400m,4/24/1997,61.5,4,1
jmartinez,lgt,m,m29,15k,4/26/1997,3650,3,0
jmartinez,lgt,m,m29,1600r,1/17/1997,267.6,3,1
jmartinez,lgt,m,m29,800r,1/24/1997,128.1,4,1
jmartinez,lgt,m,m29,3200r,1/24/1997,662.7,4,1
jmartinez,lgt,m,m29,1600r,4/10/1997,281.1,4,1
jmartinez,lgt,m,m29,3200r,4/24/1997,626.8,5,1
jmautz,wlb,m,m59,mile,11/22/1996,392.7,4,1
jmautz,wlb,m,m59,800m,11/27/1996,170.2,4,1
jmautz,wlb,m,m59,400m,12/5/1996,76.5,3,1
jmautz,wlb,m,m59,3k,12/19/1996,750,4,1
jmautz,wlb,m,m59,5k,1/2/1997,1312.5,4,1
jmautz,wlb,m,m59,200m,1/10/1997,34.4,3,1
jmautz,wlb,m,m59,100m,1/31/1997,16.7,4,1
jmautz,wlb,m,m59,10k,2/7/1997,2692.8,4,1
jmautz,wlb,m,m59,3k,2/14/1997,738.5,4,1
jmautz,wlb,m,m59,15k,2/21/1997,4121.6,4,1
jmautz,wlb,m,m59,400m,2/28/1997,75,4,1
jmautz,wlb,m,m59,200m,3/6/1997,33.9,4,1
jmautz,wlb,m,m59,mile,3/13/1997,363.6,5,1
jmautz,wlb,m,m59,800m,3/20/1997,165.2,5,1
jmautz,wlb,m,m59,5k,4/2/1997,1245.4,5,1
jmautz,wlb,m,m59,3k,4/10/1997,711,5,1
jmautz,wlb,m,m59,15k,4/20/1997,3933.9,5,1
jmautz,wlb,m,m59,10k,4/24/1997,2577.5,5,1
jmautz,wlb,m,m59,3200r,12/13/1996,597.2,5,1
jmautz,wlb,m,m59,1600r,1/17/1997,304.3,3,1
jmautz,wlb,m,m59,800r,1/24/1997,125.8,3,1
pmcclure,wlb,m,m49,mile,11/22/1996,345,4,1
pmcclure,wlb,m,m49,400m,12/5/1996,63.4,5,1
pmcclure,wlb,m,m49,3k,12/19/1996,679,4,1
pmcclure,wlb,m,m49,200m,1/10/1997,29.5,5,1
pmcclure,wlb,m,m49,100m,1/31/1997,14.3,5,1
pmcclure,wlb,m,m49,10k,2/7/1997,2553,4,1
pmcclure,wlb,m,m49,15k,7/14/1996,3873,4,0
pmcclure,wlb,m,m49,5k,10/6/1996,1195,4,0
pmcclure,wlb,m,m49,400m,2/28/1997,64,5,1
pmcclure,wlb,m,m49,800m,4/17/1997,150.7,5,1
pmcclure,wlb,m,m49,3200r,12/13/1996,597.2,5,1
pmcclure,wlb,m,m49,1600r,1/17/1997,251.3,5,1
pmcclure,wlb,m,m49,1600r,1/17/1997,297.8,3,1
pmcclure,wlb,m,m49,800r,1/24/1997,123.9,5,1
pmcclure,wlb,m,m49,800r,1/24/1997,111.8,5,1
pmcclure,wlb,m,m49,800r,4/24/1997,117.2,4,1
pmcclure,wlb,m,m49,3200r,4/24/1997,611.7,4,1
tmcconnell,blz,m,m44,800m,6/25/1996,138.6,6,0
tmcconnell,blz,m,m44,mile,8/2/1996,311.2,5,0
tmcconnell,blz,m,m44,400m,12/5/1996,60.6,5,1
tmcconnell,blz,m,m44,3k,12/19/1996,663.1,4,1
tmcconnell,blz,m,m44,5k,1/2/1997,1117,4,1
tmcconnell,blz,m,m44,200m,1/10/1997,27.6,5,1
tmcconnell,blz,m,m44,5k,10/6/1996,1110,5,0
tmcconnell,blz,m,m44,3k,7/15/1996,638.9,5,0
tmcconnell,blz,m,m44,100m,1/31/1997,13.8,5,1
tmcconnell,blz,m,m44,3k,2/14/1997,630.5,5,1
tmcconnell,blz,m,m44,15k,2/21/1997,3713.1,4,1
tmcconnell,blz,m,m44,400m,2/28/1997,61,5,1
tmcconnell,blz,m,m44,mile,3/13/1997,313.5,5,1
tmcconnell,blz,m,m44,3k,4/10/1997,709.5,3,1
tmcconnell,blz,m,m44,400m,4/24/1997,69.6,3,1
tmcconnell,blz,m,m44,800m,4/24/1997,153.5,4,1
tmcconnell,blz,m,m44,mile,4/24/1997,326.4,4,1
tmcconnell,blz,m,m44,10k,4/6/1997,2408,4,0
