NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
tkirkland,two,f,f44,1500m,12/13/2018,374.200000,3.5,1
tkirkland,two,f,f44,hmar,09/06/2018,6074.000000,3.5,0
skutil,two,m,m34,1500m,12/13/2018,305.800000,3.5,1
skutil,two,m,m34,1500m,12/13/2018,313.300000,3.0,1
jlavalle,two,f,f39,15k,07/08/2018,4527.000000,2.5,0
jlavalle,two,f,f39,5k,12/08/2018,1332.000000,3.5,0
jlawton,two,m,m74,200m,04/18/2019,42.800000,2.5,1
jlawton,two,m,m74,100m,04/18/2019,57.300000,1.0,1
jlawton,two,m,m74,400m,03/14/2019,96.200000,3.0,1
jlawton,two,m,m74,800m,03/08/2019,225.800000,3.0,1
jlawton,two,m,m74,3k,02/07/2019,1012.200000,2.5,1
jlawton,two,m,m74,4x1manley,02/22/2019,227.600000,2.0,1
jlawton,two,m,m74,4x1manley,02/22/2019,197.000000,2.5,1
jlawton,two,m,m74,4x2manley,01/25/2019,589.700000,2.0,1
jlawton,two,m,m74,4x3manley,01/11/2019,1054.700000,1.0,1
jlawton,two,m,m74,4x3manley,01/11/2019,862.700000,3.0,1
sleone,bps,f,f69,400m,03/14/2019,97.200000,4.5,1
sleone,bps,f,f69,3k,02/07/2019,973.100000,5.5,1
sleone,bps,f,f69,200m,12/06/2018,42.000000,4.5,1
sleone,bps,f,f69,100m,11/29/2018,21.100000,3.5,1
sleone,bps,f,f69,800m,11/15/2018,206.500000,6.5,1
sleone,bps,f,f69,3k,10/24/2018,920.200000,6.5,1
sleone,bps,f,f69,15k,07/08/2018,5250.000000,5.5,0
sleone,bps,f,f69,5k,09/22/2018,1510.000000,7.0,0
sleone,bps,f,f69,8k,10/21/2018,2543.000000,6.5,0
sleone,bps,f,f69,1500m,05/22/2019,424.200000,7.0,2
sleone,bps,f,f69,4x1manley,05/03/2019,206.900000,4.0,1
sleone,bps,f,f69,4x1manley,02/22/2019,225.600000,3.0,1
sleone,bps,f,f69,4x1manley,02/22/2019,217.600000,3.5,1
sleone,bps,f,f69,4x3manley,01/11/2019,724.400000,5.5,1
sleone,bps,f,f69,4x3manley,01/11/2019,962.200000,2.5,1
clester,una,m,m69,55m,05/15/2019,9.440000,6.0,1
fljutich,4ps,m,m59,100m,05/03/2019,17.600000,3.0,1
fljutich,4ps,m,m59,800m,03/08/2019,188.900000,3.0,1
fljutich,4ps,m,m59,200m,03/08/2019,37.800000,2.5,1
fljutich,4ps,m,m59,3k,02/07/2019,842.000000,2.5,1
fljutich,4ps,m,m59,5k,02/01/2019,1517.900000,2.5,1
fljutich,4ps,m,m59,1500m,05/26/2019,379.100000,3.0,2
fljutich,4ps,m,m59,400m,05/17/2019,81.500000,2.5,2
fljutich,4ps,m,m59,4x1manley,05/03/2019,203.900000,3.5,1
fljutich,4ps,m,m59,4x3manley,04/05/2019,713.100000,4.5,1
fljutich,4ps,m,m59,4x2manley,04/05/2019,456.400000,3.0,1
jmartinez,two,m,m49,200m,05/29/2019,37.400000,1.5,1
jmartinez,two,m,m49,400m,05/15/2019,83.100000,1.5,1
jmartinez,two,m,m49,3k,02/07/2019,770.700000,2.5,1
jmartinez,two,m,m49,5k,02/01/2019,1309.900000,3.0,1
jmartinez,two,m,m49,100m,11/29/2018,19.200000,1.0,1
jmartinez,two,m,m49,mile,01/21/2019,339.600000,4.5,0
jmartinez,two,m,m49,3200r,05/29/2019,749.500000,4.0,1
jmartinez,two,m,m49,4x1manley,05/03/2019,200.400000,3.0,1
jmartinez,two,m,m49,4x1manley,02/22/2019,197.000000,2.5,1
jmartinez,two,m,m49,4x2manley,01/25/2019,487.800000,2.0,1
pmcclure,4ps,m,m69,400m,03/14/2019,88.400000,3.0,1
pmcclure,4ps,m,m69,5k,02/01/2019,1768.200000,1.5,1
pmcclure,4ps,m,m69,1500m,12/13/2018,444.600000,2.5,1
pmcclure,4ps,m,m69,100m,11/29/2018,17.500000,4.0,1
pmcclure,4ps,m,m69,800m,11/15/2018,223.700000,2.0,1
pmcclure,4ps,m,m69,15k,03/24/2019,5945.000000,1.0,0
pmcclure,4ps,m,m69,4x1manley,05/03/2019,203.900000,3.5,1
pmcclure,4ps,m,m69,4x3manley,04/05/2019,982.100000,1.0,1
pmcclure,4ps,m,m69,4x1manley,02/22/2019,192.200000,3.5,1
pmcclure,4ps,m,m69,4x2manley,01/25/2019,534.600000,3.5,1
pmcclure,4ps,m,m69,4x3manley,01/11/2019,903.500000,3.0,1
tmcconnell,two,m,m64,5k,07/22/2018,1722.000000,1.5,0
wmcrae,4ps,m,m89,400m,04/18/2019,125.600000,5.0,1
wmcrae,4ps,m,m89,400m,03/14/2019,123.000000,5.0,1
wmcrae,4ps,m,m89,800m,03/08/2019,285.800000,5.5,1
wmcrae,4ps,m,m89,1500m,02/07/2019,588.300000,5.0,1
wmcrae,4ps,m,m89,200m,12/06/2018,53.500000,4.5,1
wmcrae,4ps,m,m89,100m,11/29/2018,26.900000,2.0,1
wmcrae,4ps,m,m89,100m,11/29/2018,25.300000,3.0,1
wmcrae,4ps,m,m89,800m,11/15/2018,298.100000,5.0,1
wmcrae,4ps,m,m89,3k,10/24/2018,1513.800000,2.5,1
wmcrae,4ps,m,m89,3k,06/13/2018,1390.300000,3.5,1
wmcrae,4ps,m,m89,55m,06/01/2018,13.640000,4.5,1
wmcrae,4ps,m,m89,55m,06/01/2018,13.740000,4.5,1
wmcrae,4ps,m,m89,4x1manley,02/22/2019,204.000000,4.0,1
wmcrae,4ps,m,m89,4x2manley,01/25/2019,534.600000,3.5,1
wmcrae,4ps,m,m89,4x3manley,01/11/2019,903.500000,3.0,1
rmessineo,4ps,m,m69,8k,11/20/2018,2687.300000,2.5,1
rmessineo,4ps,m,m69,800m,11/15/2018,211.000000,2.5,1
rmessineo,4ps,m,m69,3k,10/24/2018,934.400000,2.5,1
jmintz,bps,m,m39,800m,03/08/2019,141.200000,4.5,1
jmintz,bps,m,m39,800m,03/08/2019,144.500000,4.5,1
jmintz,bps,m,m39,3k,10/24/2018,615.900000,5.0,1
jmintz,bps,m,m39,4x3manley,04/05/2019,674.200000,6.0,1
jmontague,bps,m,m69,4x3manley,04/05/2019,806.400000,2.0,1
jmontague,bps,m,m69,4x1manley,02/22/2019,212.700000,3.0,1
jmontague,bps,m,m69,4x2manley,01/25/2019,544.800000,1.5,1
jmontague,bps,m,m69,4x3manley,01/11/2019,962.200000,2.5,1
jmora,two,m,m59,800m,05/29/2019,167.000000,4.5,1
jmora,two,m,m59,100m,05/29/2019,12.900000,8.0,1
jmora,two,m,m59,200m,05/29/2019,33.600000,4.0,1
jmora,two,m,m59,400m,03/14/2019,63.900000,6.0,1
jmora,two,m,m59,400m,03/14/2019,67.200000,5.5,1
jmora,two,m,m59,5k,02/03/2019,1144.000000,6.5,0
jmora,two,m,m59,mile,01/19/2019,326.310000,6.5,2
jmora,two,m,m59,800r,05/29/2019,138.300000,5.0,1
jmora,two,m,m59,4x3manley,04/05/2019,637.300000,4.5,1
jmora,two,m,m59,4x3manley,04/05/2019,663.500000,5.0,1
jmora,two,m,m59,4x2manley,01/25/2019,589.700000,2.0,1
jmora,two,m,m59,4x2manley,01/25/2019,398.400000,6.5,1
smore,4ps,m,m69,800m,05/29/2019,541.000000,1.0,2
smore,4ps,m,m69,400m,03/29/2019,166.500000,1.0,1
smore,4ps,m,m69,5k,02/01/2019,1522.300000,3.5,1
smore,4ps,m,m69,1500m,12/13/2018,408.400000,3.5,1
smore,4ps,m,m69,200m,12/06/2018,33.900000,5.0,1
smore,4ps,m,m69,100m,11/29/2018,16.800000,4.5,1
smore,4ps,m,m69,3k,10/24/2018,941.600000,2.5,1
smore,4ps,m,m69,5k,11/04/2018,1602.000000,3.0,0
smore,4ps,m,m69,4x1manley,02/22/2019,192.200000,3.5,1
smore,4ps,m,m69,4x1manley,02/22/2019,184.900000,4.0,1
smore,4ps,m,m69,4x2manley,01/25/2019,442.900000,5.0,1
smore,4ps,m,m69,4x2manley,01/25/2019,462.900000,3.0,1
smore,4ps,m,m69,4x3manley,01/11/2019,744.600000,3.0,1
bmozo,two,m,m29,200m,12/06/2018,35.900000,1.0,1
bmozo,two,m,m29,200m,12/06/2018,27.500000,4.0,1
bmozo,two,m,m29,5k,02/03/2019,1545.000000,1.0,0
rmozo,two,m,m59,55m,05/15/2019,8.140000,7.5,1
rmozo,two,m,m59,200m,05/15/2019,30.500000,5.5,1
rmozo,two,m,m59,400m,05/15/2019,73.100000,4.0,1
rmozo,two,m,m59,400m,04/18/2019,61.800000,7.0,1
rmozo,two,m,m59,100m,04/18/2019,14.200000,6.0,1
rmozo,two,m,m59,400m,03/14/2019,62.200000,6.5,1
rmozo,two,m,m59,400m,03/14/2019,71.800000,4.5,1
rmozo,two,m,m59,800m,03/08/2019,142.600000,7.5,1
rmozo,two,m,m59,1500m,12/13/2018,314.800000,6.0,1
rmozo,two,m,m59,200m,12/06/2018,35.800000,3.0,1
rmozo,two,m,m59,200m,12/06/2018,28.200000,6.5,1
rmozo,two,m,m59,8k,11/20/2018,2163.500000,4.0,1
rmozo,two,m,m59,800m,11/15/2018,148.200000,6.5,1
rmozo,two,m,m59,3k,10/24/2018,723.000000,5.0,1
rmozo,two,m,m59,3k,10/24/2018,803.200000,3.5,1
rmozo,two,m,m59,55m,06/01/2018,8.240000,7.0,1
rmozo,two,m,m59,5k,11/04/2018,1306.000000,4.5,0
rmozo,two,m,m59,15k,07/08/2018,4318.000000,4.0,0
rmozo,two,m,m59,5k,02/03/2019,1254.000000,5.0,0
rmozo,two,m,m59,800r,05/29/2019,138.300000,5.0,1
rmozo,two,m,m59,4x1manley,05/03/2019,200.400000,3.0,1
rmozo,two,m,m59,4x2manley,01/25/2019,398.400000,6.5,1
rmozo,two,m,m59,4x2manley,01/25/2019,487.800000,2.0,1
rmozo,two,m,m59,4x3manley,01/11/2019,655.600000,6.5,1
rneville,bps,f,f29,8k,03/29/2019,2221.900000,3.0,1
rneville,bps,f,f29,800m,03/08/2019,155.100000,4.5,1
rneville,bps,f,f29,3k,02/07/2019,696.200000,4.0,1
bnicholson,bps,m,m74,200m,04/18/2019,38.600000,4.0,1
bnicholson,bps,m,m74,100m,04/18/2019,17.400000,4.5,1
bnicholson,bps,m,m74,8k,03/29/2019,2903.200000,2.5,1
bnicholson,bps,m,m74,400m,03/14/2019,82.300000,5.0,1
bnicholson,bps,m,m74,800m,03/08/2019,215.600000,3.5,1
bnicholson,bps,m,m74,1500m,02/07/2019,463.700000,2.5,1
bnicholson,bps,m,m74,200m,12/06/2018,39.400000,3.5,1
bnicholson,bps,m,m74,200m,12/06/2018,36.600000,5.0,1
bnicholson,bps,m,m74,100m,11/29/2018,22.200000,1.5,1
bnicholson,bps,m,m74,100m,11/29/2018,17.700000,4.5,1
bnicholson,bps,m,m74,3k,10/24/2018,1067.300000,1.5,1
bnicholson,bps,m,m74,55m,06/01/2018,13.240000,1.5,1
bnicholson,bps,m,m74,55m,06/01/2018,13.240000,1.5,1
bnicholson,bps,m,m74,55m,06/01/2018,13.040000,2.0,1
bnicholson,bps,m,m74,55m,06/01/2018,13.340000,1.5,1
bnicholson,bps,m,m74,5k,07/22/2018,1882.000000,1.5,0
bnicholson,bps,m,m74,4x1manley,05/03/2019,206.900000,4.0,1
bnicholson,bps,m,m74,4x1manley,02/22/2019,197.100000,4.5,1
bnicholson,bps,m,m74,4x1manley,02/22/2019,212.700000,3.0,1
bnicholson,bps,m,m74,4x2manley,01/25/2019,459.200000,5.5,1
bnicholson,bps,m,m74,4x3manley,01/11/2019,724.400000,5.5,1
bnicholson,bps,m,m74,4x3manley,01/11/2019,787.000000,3.0,1
rniezabytowski,bps,f,f49,5k,02/01/2019,1574.400000,2.5,1
rniezabytowski,bps,f,f49,1500m,12/13/2018,481.500000,1.0,1
rniezabytowski,bps,f,f49,200m,12/06/2018,53.300000,1.0,1
rniezabytowski,bps,f,f49,100m,11/29/2018,25.000000,1.0,1
rniezabytowski,bps,f,f49,800m,11/15/2018,231.400000,1.0,1
rniezabytowski,bps,f,f49,3k,10/24/2018,930.000000,2.0,1
rniezabytowski,bps,f,f49,400m,03/13/2019,114.900000,1.0,2
rniezabytowski,bps,f,f49,mile,05/31/2019,461.900000,2.5,2
rniezabytowski,bps,f,f49,4x1manley,02/22/2019,197.100000,4.5,1
rniezabytowski,bps,f,f49,4x2manley,01/25/2019,544.800000,1.5,1
rniezabytowski,bps,f,f49,4x3manley,01/11/2019,915.000000,1.5,1
loaks-lee,bps,m,m69,10k,05/18/2019,3630.000000,1.5,1
loaks-lee,bps,m,m69,55m,05/15/2019,10.340000,4.5,1
loaks-lee,bps,m,m69,55m,05/15/2019,10.140000,5.0,1
loaks-lee,bps,m,m69,200m,04/18/2019,38.100000,3.0,1
loaks-lee,bps,m,m69,100m,04/18/2019,17.900000,3.5,1
loaks-lee,bps,m,m69,800m,03/08/2019,207.100000,3.0,1
loaks-lee,bps,m,m69,400m,03/08/2019,88.600000,3.0,1
loaks-lee,bps,m,m69,3k,02/07/2019,919.500000,2.5,1
loaks-lee,bps,m,m69,5k,02/01/2019,1640.500000,2.5,1
loaks-lee,bps,m,m69,1500m,12/13/2018,422.000000,3.0,1
loaks-lee,bps,m,m69,100m,11/29/2018,18.500000,3.0,1
loaks-lee,bps,m,m69,100m,11/29/2018,19.500000,2.5,1
loaks-lee,bps,m,m69,800m,11/15/2018,223.200000,2.0,1
loaks-lee,bps,m,m69,800r,05/29/2019,157.400000,3.0,1
loaks-lee,bps,m,m69,4x1manley,05/03/2019,205.900000,3.0,1
loaks-lee,bps,m,m69,4x3manley,04/05/2019,850.600000,3.5,1
loaks-lee,bps,m,m69,4x1manley,02/22/2019,225.600000,3.0,1
loaks-lee,bps,m,m69,4x1manley,02/22/2019,217.600000,3.5,1
loaks-lee,bps,m,m69,4x2manley,01/25/2019,442.400000,4.0,1
loaks-lee,bps,m,m69,4x3manley,01/11/2019,818.000000,2.0,1
mpiscitelli,two,f,f64,400m,04/18/2019,123.200000,1.0,1
mpiscitelli,two,f,f64,100m,04/18/2019,26.700000,1.0,1
mpiscitelli,two,f,f64,1500m,12/13/2018,492.800000,3.5,1
mpiscitelli,two,f,f64,200m,12/06/2018,57.200000,1.0,1
mpiscitelli,two,f,f64,hmar,11/11/2018,8399.000000,2.5,0
mpiscitelli,two,f,f64,5k,12/08/2018,1704.000000,4.0,0
mpiscitelli,two,f,f64,4x2manley,01/25/2019,505.000000,2.0,1
mpiscitelli,two,f,f64,4x3manley,01/11/2019,1054.700000,1.0,1
mreiner,bps,f,f59,1500m,05/29/2019,528.100000,1.5,1
mreiner,bps,f,f59,5k,05/18/2019,2023.000000,1.0,1
mreiner,bps,f,f59,200m,12/06/2018,44.600000,2.5,1
mreiner,bps,f,f59,100m,11/29/2018,20.300000,3.0,1
mreiner,bps,f,f59,100m,11/29/2018,20.500000,3.0,1
mreiner,bps,f,f59,800m,11/15/2018,266.800000,1.0,1
mreiner,bps,f,f59,3k,10/24/2018,1208.600000,1.0,1
mreiner,bps,f,f54,55m,06/01/2018,11.040000,4.0,1
mreiner,bps,f,f54,55m,06/01/2018,11.240000,3.5,1
mreiner,bps,f,f54,55m,06/01/2018,11.340000,3.5,1
mreiner,bps,f,f54,400m,06/16/2018,106.000000,1.0,0
mreiner,bps,f,f54,800m,06/16/2018,249.000000,1.0,0
mreiner,bps,f,f59,800r,05/29/2019,157.400000,3.0,1
mreiner,bps,f,f59,4x1manley,02/22/2019,210.700000,3.0,1
mreiner,bps,f,f59,4x2manley,01/25/2019,550.800000,2.5,1
mreiner,bps,f,f59,4x3manley,01/11/2019,915.000000,1.5,1
triccardi,two,m,m64,400m,05/29/2019,276.400000,1.0,2
triccardi,two,m,m64,200m,05/29/2019,222.700000,1.0,2
triccardi,two,m,m64,15k,03/29/2019,4562.600000,3.5,1
triccardi,two,m,m64,800m,03/08/2019,178.300000,4.5,1
triccardi,two,m,m64,800m,03/08/2019,176.300000,4.5,1
triccardi,two,m,m64,800m,03/08/2019,177.900000,4.5,1
triccardi,two,m,m64,800m,03/08/2019,161.200000,6.0,1
triccardi,two,m,m64,800m,03/08/2019,178.300000,4.5,1
triccardi,two,m,m64,3k,02/07/2019,748.200000,5.0,1
triccardi,two,m,m64,3k,02/07/2019,719.300000,5.5,1
triccardi,two,m,m64,1500m,12/13/2018,345.600000,5.0,1
triccardi,two,m,m64,1500m,12/13/2018,332.300000,5.5,1
triccardi,two,m,m64,1500m,12/13/2018,326.100000,6.0,1
triccardi,two,m,m64,100m,11/29/2018,20.100000,1.5,1
triccardi,two,m,m64,100m,11/29/2018,17.000000,4.0,1
triccardi,two,m,m64,3k,10/24/2018,680.000000,6.5,1
triccardi,two,m,m64,15k,07/08/2018,3908.000000,6.0,0
triccardi,two,m,m64,5k,08/18/2018,1174.000000,6.5,0
triccardi,two,m,m64,mile,01/21/2019,337.230000,7.0,0
triccardi,two,m,m64,3k,03/01/2019,660.870000,7.0,0
triccardi,two,m,m64,8k,03/16/2019,1852.410000,7.5,0
triccardi,two,m,m64,10M,05/05/2019,4065.000000,6.5,0
triccardi,two,m,m64,4x1manley,05/03/2019,200.400000,3.0,1
triccardi,two,m,m64,4x3manley,04/05/2019,637.300000,4.5,1
triccardi,two,m,m64,4x3manley,04/05/2019,663.500000,5.0,1
triccardi,two,m,m64,4x1manley,02/22/2019,254.600000,1.5,1
triccardi,two,m,m64,4x1manley,02/22/2019,255.000000,1.0,1
triccardi,two,m,m64,4x1manley,02/22/2019,227.600000,2.0,1
triccardi,two,m,m64,4x1manley,02/22/2019,197.000000,2.5,1
triccardi,two,m,m64,4x1manley,02/22/2019,165.600000,4.5,1
triccardi,two,m,m64,4x2manley,01/25/2019,674.300000,1.0,1
triccardi,two,m,m64,4x2manley,01/25/2019,385.000000,4.5,1
triccardi,two,m,m64,4x3manley,01/11/2019,940.100000,2.5,1
triccardi,two,m,m64,4x3manley,01/11/2019,655.600000,6.5,1
triccardi,two,m,m64,4x3manley,01/11/2019,676.000000,4.5,1
triccardi,two,m,m64,4x3manley,01/11/2019,862.700000,3.0,1
price,4ps,m,m84,55m,05/15/2019,18.440000,1.0,1
price,4ps,m,m84,400m,05/15/2019,163.000000,1.0,1
price,4ps,m,m84,200m,12/06/2018,55.700000,1.5,1
price,4ps,m,m84,800m,11/15/2018,321.700000,1.0,1
price,4ps,m,m84,3k,10/24/2018,1488.900000,1.0,1
drobbins,4ps,m,m74,400m,03/14/2019,132.800000,1.0,1
drobbins,4ps,m,m74,800m,03/08/2019,303.500000,1.0,1
drobbins,4ps,m,m74,200m,12/06/2018,61.900000,1.0,1
drobbins,4ps,m,m74,100m,11/29/2018,26.800000,1.0,1
drobbins,4ps,m,m74,4x3manley,04/05/2019,895.200000,2.0,1
drobbins,4ps,m,m74,4x1manley,02/22/2019,307.900000,1.0,1
drobbins,4ps,m,m74,4x2manley,01/25/2019,756.800000,1.0,1
trobertson,bps,m,m44,hmar,09/08/2018,7503.000000,1.0,0
krounds,4ps,f,f29,800m,03/08/2019,198.500000,1.0,1
krounds,4ps,f,f29,5k,02/01/2019,1577.100000,1.0,1
krounds,4ps,f,f29,4x3manley,04/05/2019,895.200000,2.0,1
krounds,4ps,f,f29,4x2manley,04/05/2019,456.400000,3.0,1
krounds,4ps,f,f29,4x1manley,02/22/2019,205.600000,2.5,1
mrybinski,two,m,m64,400m,04/18/2019,148.600000,1.0,1
mrybinski,two,m,m64,200m,04/18/2019,72.500000,1.0,1
mrybinski,two,m,m64,100m,04/18/2019,33.700000,1.0,1
mrybinski,two,m,m64,800m,03/08/2019,227.900000,1.0,1
mrybinski,two,m,m64,3k,02/07/2019,782.000000,4.0,1
mrybinski,two,m,m64,15k,07/08/2018,3688.000000,7.0,0
mrybinski,two,m,m64,5k,08/18/2018,1187.000000,6.5,0
mrybinski,two,m,m64,mile,01/19/2019,358.780000,5.5,2
ssampere,two,m,m54,55m,05/15/2019,9.240000,5.0,1
ssampere,two,m,m54,200m,05/15/2019,46.500000,1.0,1
ssampere,two,m,m54,400m,05/15/2019,99.100000,1.0,1
ssampere,two,m,m54,15k,03/29/2019,4405.300000,3.0,1
ssampere,two,m,m54,3k,02/07/2019,742.100000,4.0,1
ssampere,two,m,m54,5k,02/01/2019,1302.400000,4.0,1
ssampere,two,m,m54,1500m,12/13/2018,337.200000,4.0,1
ssampere,two,m,m54,8k,11/20/2018,2225.500000,3.5,1
ssampere,two,m,m54,3k,10/24/2018,757.600000,3.5,1
ssampere,two,m,m54,1500m,06/13/2018,349.600000,3.5,1
ssampere,two,m,m54,800m,05/30/2019,203.800000,1.5,2
ssampere,two,m,m54,4x3manley,04/05/2019,637.300000,4.5,1
ssampere,two,m,m54,4x1manley,02/22/2019,255.000000,1.0,1
ssampere,two,m,m54,4x1manley,02/22/2019,197.000000,2.5,1
ssampere,two,m,m54,4x1manley,02/22/2019,165.600000,4.5,1
ssampere,two,m,m54,4x2manley,01/25/2019,385.000000,4.5,1
ssampere,two,m,m54,4x2manley,01/25/2019,487.800000,2.0,1
ksargent,bps,f,f59,100m,04/18/2019,17.700000,5.0,1
ksargent,bps,f,f59,15k,03/29/2019,4380.800000,6.0,1
ksargent,bps,f,f59,400m,03/14/2019,78.600000,6.0,1
ksargent,bps,f,f59,3k,02/07/2019,722.100000,8.0,1
ksargent,bps,f,f59,1500m,12/13/2018,334.900000,8.5,1
ksargent,bps,f,f59,200m,12/06/2018,37.100000,5.0,1
ksargent,bps,f,f59,200m,12/06/2018,36.300000,5.0,1
ksargent,bps,f,f59,8k,11/20/2018,2120.100000,7.0,1
ksargent,bps,f,f59,55m,06/01/2018,11.340000,4.0,1
ksargent,bps,f,f59,55m,06/01/2018,10.440000,5.5,1
ksargent,bps,f,f59,5k,08/18/2018,1226.000000,8.0,0
ksargent,bps,f,f59,5k,02/03/2019,1274.000000,7.5,0
ksargent,bps,f,f59,4x3manley,04/05/2019,674.200000,6.0,1
ksargent,bps,f,f59,4x1manley,02/22/2019,217.600000,3.5,1
ksargent,bps,f,f59,4x2manley,01/25/2019,459.200000,5.5,1
ksargent,bps,f,f59,4x2manley,01/25/2019,442.400000,4.0,1
ksargent,bps,f,f59,4x3manley,01/11/2019,724.400000,5.5,1
ksargent,bps,f,f59,4x3manley,01/11/2019,787.000000,3.0,1
rsargent,4ps,m,m79,5k,05/18/2019,2086.000000,1.5,1
rsargent,4ps,m,m79,55m,05/15/2019,11.140000,4.5,1
rsargent,4ps,m,m79,1500m,05/15/2019,521.900000,2.5,1
rsargent,4ps,m,m79,400m,03/14/2019,96.400000,4.0,1
rsargent,4ps,m,m79,800m,03/08/2019,246.000000,3.0,1
rsargent,4ps,m,m79,5k,02/01/2019,2377.800000,1.0,1
rsargent,4ps,m,m79,1500m,12/13/2018,562.100000,1.5,1
rsargent,4ps,m,m79,200m,12/06/2018,38.500000,5.5,1
rsargent,4ps,m,m79,100m,12/06/2018,18.800000,4.5,1
rsargent,4ps,m,m79,800m,11/15/2018,252.800000,2.5,1
rsargent,4ps,m,m79,3k,10/24/2018,1246.000000,1.0,1
rsargent,4ps,m,m79,55m,06/01/2018,13.240000,2.5,1
rsargent,4ps,m,m79,10M,05/05/2019,7817.000000,1.0,0
rsargent,4ps,m,m79,4x1manley,05/03/2019,284.900000,1.0,1
rsargent,4ps,m,m79,4x1manley,02/22/2019,189.400000,5.0,1
rsargent,4ps,m,m79,4x2manley,01/25/2019,442.000000,3.5,1
rsargent,4ps,m,m79,4x2manley,01/25/2019,462.900000,3.0,1
rsargent,4ps,m,m79,4x3manley,01/11/2019,1066.600000,1.0,1
tschnaufer,two,m,m59,100m,05/29/2019,13.300000,7.0,1
tschnaufer,two,m,m59,200m,05/29/2019,34.300000,3.5,1
tschnaufer,two,m,m59,5k,05/18/2019,1172.000000,6.0,1
tschnaufer,two,m,m59,400m,03/14/2019,66.000000,5.5,1
tschnaufer,two,m,m59,3200r,05/29/2019,749.500000,4.0,1
tschnaufer,two,m,m54,4x1manley,02/22/2019,165.600000,4.5,1
sscott,4ps,f,f44,200m,04/18/2019,31.000000,5.0,1
sscott,4ps,f,f44,100m,04/18/2019,15.300000,5.0,1
sscott,4ps,f,f44,15k,03/29/2019,3651.600000,6.0,1
sscott,4ps,f,f44,3k,02/07/2019,660.200000,6.5,1
sscott,4ps,f,f44,5k,02/01/2019,1146.600000,6.0,1
sscott,4ps,f,f44,3k,10/24/2018,675.900000,6.0,1
sscott,4ps,f,f44,55m,06/01/2018,10.740000,3.0,1
sscott,4ps,f,f44,55m,06/01/2018,10.140000,3.5,1
sscott,4ps,f,f44,mile,01/21/2019,302.810000,8.0,0
sscott,4ps,f,f44,mile,02/24/2019,294.580000,8.5,0
sscott,4ps,f,f44,800m,02/24/2019,135.760000,7.5,0
sscott,4ps,f,f44,400m,02/10/2019,62.770000,7.0,0
sscott,4ps,f,f44,10k,05/25/2019,2232.000000,7.0,0
sscott,4ps,f,f44,4x2manley,05/03/2019,453.800000,4.5,1
sscott,4ps,f,f44,4x1manley,02/22/2019,189.400000,5.0,1
sscott,4ps,f,f44,4x1manley,02/22/2019,184.500000,4.5,1
jsnyder,two,f,f44,mar,10/07/2018,11291.000000,5.5,0
kstanton,bps,m,m69,5k,06/02/2018,1748.000000,1.5,0
csteinbach,two,f,f69,5k,05/18/2019,1553.000000,6.5,1
csteinbach,two,f,f69,1500m,12/13/2018,380.300000,9.0,1
csteinbach,two,f,f69,200m,12/06/2018,36.400000,6.5,1
csteinbach,two,f,f69,100m,11/29/2018,17.900000,6.0,1
csteinbach,two,f,f69,100m,11/29/2018,17.500000,6.5,1
csteinbach,two,f,f69,100m,11/29/2018,18.200000,6.0,1
csteinbach,two,f,f69,8k,11/20/2018,2343.200000,8.0,1
csteinbach,two,f,f69,3k,10/24/2018,810.100000,9.0,1
csteinbach,two,f,f69,3k,06/13/2018,844.400000,8.0,1
csteinbach,two,f,f69,55m,06/01/2018,9.540000,8.5,1
csteinbach,two,f,f69,800m,07/26/2018,174.400000,10.0,0
csteinbach,two,f,f69,400m,07/27/2018,75.530000,8.5,0
csteinbach,two,f,f69,5k,08/04/2018,1422.000000,8.0,0
csteinbach,two,f,f69,1500m,09/16/2018,362.130000,10.0,0
csteinbach,two,f,f69,800r,05/29/2019,138.300000,5.0,1
csteinbach,two,f,f69,4x1manley,05/03/2019,200.400000,3.0,1
csteinbach,two,f,f69,4x2manley,01/25/2019,674.300000,1.0,1
csteinbach,two,f,f69,4x2manley,01/25/2019,398.400000,6.5,1
csteinbach,two,f,f69,4x3manley,01/11/2019,940.100000,2.5,1
csteinbach,two,f,f69,4x3manley,01/11/2019,655.600000,6.5,1
csteinbach,two,f,f69,4x3manley,01/11/2019,862.700000,3.0,1
mswan,two,f,f59,200m,04/18/2019,40.100000,3.5,1
mswan,two,f,f59,100m,04/18/2019,20.700000,2.5,1
mswan,two,f,f59,8k,03/29/2019,2136.500000,7.0,1
mswan,two,f,f59,400m,03/14/2019,85.900000,4.5,1
mswan,two,f,f59,400m,03/14/2019,86.100000,4.5,1
mswan,two,f,f59,800m,03/08/2019,187.300000,5.0,1
mswan,two,f,f59,800m,03/08/2019,186.100000,5.0,1
mswan,two,f,f59,1500m,12/13/2018,354.400000,7.5,1
mswan,two,f,f59,200m,12/06/2018,48.900000,1.0,1
mswan,two,f,f59,100m,11/29/2018,19.600000,3.5,1
mswan,two,f,f59,100m,11/29/2018,19.900000,3.0,1
mswan,two,f,f59,100m,11/29/2018,19.900000,3.0,1
mswan,two,f,f59,15k,07/08/2018,3956.000000,7.5,0
mswan,two,f,f59,5k,08/18/2018,1253.000000,8.0,0
