NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
mhonis,scb,m,m59,100m,12/01/2017,14.500000,6.0,1
mhonis,scb,m,m59,100m,12/01/2017,15.300000,5.0,1
mhonis,scb,m,m59,4x3manley,04/06/2018,640.400000,4.0,1
mhonis,scb,m,m59,4x1manley,02/23/2018,163.000000,6.0,1
mhonis,scb,m,m59,4x1manley,02/23/2018,202.400000,2.0,1
mhonis,scb,m,m59,4x2manley,01/26/2018,398.600000,6.0,1
vhotaling,ttb,f,f54,3k,02/08/2018,1253.800000,1.0,1
vhotaling,ttb,f,f54,3k,02/02/2018,994.900000,2.0,1
vhotaling,ttb,f,f54,1500m,12/14/2017,462.200000,2.5,1
vhotaling,ttb,f,f54,100m,12/01/2017,19.700000,2.5,1
vhotaling,ttb,f,f54,100m,12/01/2017,19.400000,3.0,1
vhotaling,ttb,f,f54,800m,11/17/2017,226.600000,1.5,1
vhotaling,ttb,f,f54,4x1manley,02/23/2018,246.900000,1.0,1
vhotaling,ttb,f,f54,4x1manley,02/23/2018,199.900000,3.0,1
vhotaling,ttb,f,f54,4x1manley,02/23/2018,227.700000,1.5,1
dhughes,tcb,m,m64,3k,06/13/2018,730.000000,5.5,1
dhughes,tcb,m,m64,mile,06/13/2018,386.300000,4.5,1
dhughes,tcb,m,m64,8k,05/12/2018,2058.000000,5.5,1
dhughes,tcb,m,m64,8k,03/30/2018,2131.300000,5.0,1
dhughes,tcb,m,m64,200m,12/07/2017,41.300000,1.5,1
dhughes,tcb,m,m64,100m,12/07/2017,21.300000,1.0,1
dhughes,tcb,m,m64,10M,05/06/2018,4271.000000,6.0,0
dhughes,tcb,m,m64,5k,03/14/2018,1358.000000,4.5,0
dhughes,tcb,m,m64,1600r,05/24/2018,321.300000,2.5,1
dhughes,tcb,m,m64,3200r,05/24/2018,700.300000,5.0,1
dhughes,tcb,m,m64,4x1manley,02/23/2018,249.700000,2.5,1
djerome,una,m,m69,55m,06/01/2018,9.240000,6.5,1
pjewell,urs,m,m74,3k,06/13/2018,1018.400000,2.0,1
pjewell,urs,m,m74,5k,06/13/2018,1765.700000,2.5,1
pjewell,urs,m,m74,15k,03/30/2018,5909.900000,2.0,1
pjewell,urs,m,m74,400m,03/09/2018,133.400000,1.0,1
pjewell,urs,m,m74,200m,03/09/2018,63.200000,1.0,1
pjewell,urs,m,m74,100m,03/09/2018,29.800000,1.0,1
pjewell,urs,m,m74,1500m,12/14/2017,507.900000,1.5,1
pjewell,urs,m,m74,8k,11/22/2017,3120.100000,1.5,1
pjewell,urs,m,m74,800m,11/17/2017,258.500000,1.0,1
pjewell,urs,m,m74,4x3manley,04/06/2018,720.000000,3.0,1
pjewell,urs,m,m74,4x1manley,02/23/2018,347.500000,1.0,1
kkeenan-kirkpatrick,tcb,f,f54,10k,08/20/2017,3198.000000,3.5,0
kkeenan-kirkpatrick,tcb,f,f54,4x3manley,04/06/2018,1945.500000,1.0,1
skelly,urs,m,m54,55m,06/01/2018,8.740000,5.5,1
skelly,urs,m,m54,55m,06/01/2018,8.740000,5.5,1
skelly,urs,m,m54,400m,04/19/2018,71.000000,4.0,1
skelly,urs,m,m54,8k,03/30/2018,2308.800000,3.0,1
skelly,urs,m,m54,3k,02/08/2018,777.900000,3.0,1
skelly,urs,m,m54,5k,02/02/2018,1374.200000,3.0,1
skelly,urs,m,m54,1500m,12/14/2017,372.600000,3.0,1
skelly,urs,m,m54,200m,12/07/2017,31.200000,4.5,1
skelly,urs,m,m54,100m,12/01/2017,14.800000,5.0,1
skelly,urs,m,m54,800m,11/17/2017,171.700000,4.0,1
skelly,urs,m,m54,5k,11/23/2017,1387.000000,3.0,0
skelly,urs,m,m54,4x3manley,04/06/2018,621.600000,4.5,1
skelly,urs,m,m54,4x1manley,02/23/2018,180.800000,5.0,1
skelly,urs,m,m54,4x1manley,02/23/2018,191.100000,3.0,1
skelly,urs,m,m54,4x2manley,01/26/2018,425.000000,2.5,1
skelly,urs,m,m54,4x2manley,01/26/2018,449.600000,2.0,1
hketcham,tcb,f,f49,10k,06/13/2018,2999.400000,3.5,1
hketcham,tcb,f,f49,4x2manley,01/26/2018,554.100000,2.5,1
tkirkland,ttb,f,f44,3k,02/08/2018,797.000000,3.5,1
tkirkland,ttb,f,f44,5k,02/02/2018,1421.800000,3.0,1
tkirkland,ttb,f,f44,1500m,12/14/2017,378.100000,3.5,1
tkirkland,ttb,f,f44,200m,12/07/2017,39.800000,1.5,1
tkirkland,ttb,f,f44,100m,12/01/2017,19.600000,1.5,1
tkirkland,ttb,f,f44,100m,12/01/2017,19.400000,1.5,1
tkirkland,ttb,f,f44,100m,12/01/2017,19.500000,1.5,1
tkirkland,ttb,f,f44,800m,11/17/2017,202.100000,1.5,1
tkirkland,ttb,f,f44,mar,10/08/2017,14668.000000,2.0,0
tkirkland,ttb,f,f44,4x1manley,02/23/2018,204.800000,2.5,1
tkirkland,ttb,f,f44,4x1manley,02/23/2018,246.900000,1.0,1
tkirkland,ttb,f,f44,4x1manley,02/23/2018,227.700000,1.5,1
tkirkland,ttb,f,f44,4x2manley,01/26/2018,489.900000,3.0,1
lkline,ttb,f,f44,800m,11/17/2017,160.700000,5.0,1
skutil,urs,m,m34,hmar,11/12/2017,5971.000000,1.5,0
plabacz,ttb,f,f64,1500m,12/14/2017,562.700000,1.5,1
jlawton,scb,m,m69,1500m,12/14/2017,435.200000,2.5,1
jlawton,scb,m,m69,100m,12/01/2017,19.600000,2.5,1
jlawton,scb,m,m69,800m,11/17/2017,211.000000,2.5,1
jlawton,scb,m,m69,5k,11/23/2017,2916.000000,1.0,0
jlawton,scb,m,m69,4x1manley,02/23/2018,202.400000,2.0,1
jlawton,scb,m,m69,4x2manley,01/26/2018,488.200000,3.5,1
sleone,urs,f,f69,3k,05/16/2018,906.000000,7.0,1
sleone,urs,f,f69,8k,05/12/2018,2621.000000,6.0,1
sleone,urs,f,f69,200m,04/19/2018,44.500000,3.5,1
sleone,urs,f,f69,100m,04/19/2018,21.200000,3.5,1
sleone,urs,f,f69,400m,03/15/2018,96.800000,4.5,1
sleone,urs,f,f69,800m,03/09/2018,214.700000,6.0,1
sleone,urs,f,f64,100m,12/01/2017,35.900000,1.0,1
sleone,urs,f,f69,5k,02/04/2018,1629.000000,6.0,0
sleone,urs,f,f69,1500m,02/21/2018,435.200000,6.5,2
sleone,urs,f,f69,5k,06/02/2018,1547.000000,6.5,0
sleone,urs,f,f69,15k,06/07/2018,5181.000000,5.5,2
sleone,urs,f,f69,800r,05/24/2018,216.000000,1.0,1
sleone,urs,f,f69,1600r,05/24/2018,383.400000,3.0,1
sleone,urs,f,f69,3200r,05/24/2018,839.000000,3.5,1
sleone,urs,f,f69,4x3manley,04/06/2018,723.000000,6.5,1
sleone,urs,f,f69,4x1manley,02/23/2018,191.100000,3.0,1
fljutich,ttb,m,m59,55m,12/17/2017,9.950000,4.0,0
fljutich,ttb,m,m59,200m,12/17/2017,37.030000,2.5,0
fljutich,ttb,m,m59,4x1manley,02/23/2018,204.800000,2.5,1
jmartinez,scb,m,m49,200m,04/19/2018,32.800000,3.5,1
jmartinez,scb,m,m49,400m,03/15/2018,72.000000,3.5,1
jmartinez,scb,m,m49,3k,02/08/2018,772.600000,2.5,1
jmartinez,scb,m,m49,5k,02/02/2018,1357.200000,2.5,1
jmartinez,scb,m,m49,1500m,12/14/2017,371.700000,2.5,1
jmartinez,scb,m,m49,100m,12/01/2017,19.700000,1.0,1
jmartinez,scb,m,m49,8k,11/22/2017,2620.000000,1.0,1
jmartinez,scb,m,m49,5k,11/23/2017,2450.000000,1.0,0
jmartinez,scb,m,m49,4x1manley,05/04/2018,204.900000,2.5,1
jmartinez,scb,m,m49,4x1manley,05/04/2018,204.900000,2.5,1
jmartinez,scb,m,m49,4x3manley,04/06/2018,677.800000,3.5,1
jmartinez,scb,m,m49,4x3manley,04/06/2018,804.600000,4.0,1
jmartinez,scb,m,m49,4x2manley,01/26/2018,485.300000,4.0,1
rmay,scb,f,f64,400m,03/15/2018,120.100000,1.0,1
rmay,scb,f,f64,800m,03/09/2018,415.200000,1.0,1
rmay,scb,f,f64,3k,02/02/2018,1166.100000,2.0,1
rmay,scb,f,f64,200m,12/07/2017,48.300000,2.0,1
rmay,scb,f,f64,100m,12/07/2017,23.900000,1.5,1
rmay,scb,f,f64,4x1manley,05/04/2018,243.200000,1.0,1
rmay,scb,f,f64,4x1manley,05/04/2018,243.200000,1.0,1
rmay,scb,f,f64,4x2manley,01/26/2018,485.300000,4.0,1
mmccall,ttb,m,m34,200m,04/19/2018,29.100000,3.5,1
mmccall,ttb,m,m34,200m,04/19/2018,36.500000,1.0,1
mmccall,ttb,m,m34,100m,04/19/2018,14.400000,3.5,1
mmccall,ttb,m,m34,4x1manley,02/23/2018,199.900000,3.0,1
pmcclure,ttb,m,m69,200m,04/19/2018,36.200000,4.0,1
pmcclure,ttb,m,m69,800m,03/09/2018,232.200000,1.5,1
pmcclure,ttb,m,m69,5k,02/02/2018,1729.200000,2.0,1
pmcclure,ttb,m,m69,100m,12/01/2017,19.800000,2.0,1
pmcclure,ttb,m,m69,5k,11/23/2017,1693.000000,2.0,0
pmcclure,ttb,m,m69,10k,04/14/2018,3461.000000,2.5,0
pmcclure,ttb,m,m69,4x1manley,05/04/2018,207.300000,3.0,1
pmcclure,ttb,m,m69,4x1manley,05/04/2018,207.300000,3.0,1
pmcclure,ttb,m,m69,4x3manley,04/06/2018,788.600000,4.0,1
pmcclure,ttb,m,m69,4x1manley,02/23/2018,232.600000,2.0,1
pmcclure,ttb,m,m69,4x2manley,01/26/2018,489.900000,3.0,1
tmcconnell,tcb,m,m64,100m,12/01/2017,30.800000,1.0,1
tmcconnell,tcb,m,m64,3k,12/20/2017,887.900000,2.5,1
tmcconnell,tcb,m,m64,400m,02/14/2018,87.600000,2.0,1
tmcconnell,tcb,m,m64,800m,03/07/2018,205.400000,2.5,1
tmcconnell,tcb,m,m64,4x1manley,02/23/2018,424.500000,1.0,1
wmcrae,ttb,m,m89,3k,06/13/2018,1390.300000,3.5,1
wmcrae,ttb,m,m89,55m,06/01/2018,13.640000,4.5,1
wmcrae,ttb,m,m89,55m,06/01/2018,13.740000,4.5,1
wmcrae,ttb,m,m89,1500m,05/24/2018,594.300000,5.0,2
wmcrae,ttb,m,m89,800m,05/16/2018,288.900000,5.5,1
wmcrae,ttb,m,m89,100m,04/19/2018,23.700000,4.0,1
wmcrae,ttb,m,m89,800m,03/30/2018,373.500000,2.0,1
wmcrae,ttb,m,m89,200m,03/15/2018,55.200000,4.0,1
wmcrae,ttb,m,m89,400m,03/09/2018,140.000000,3.5,1
wmcrae,ttb,m,m89,800r,05/24/2018,171.500000,4.0,1
wmcrae,ttb,m,m89,1600r,05/24/2018,514.500000,1.0,1
wmcrae,ttb,m,m89,3200r,05/24/2018,962.000000,3.0,1
jmintz,tcb,m,m39,400m,03/15/2018,63.400000,4.0,1
jmintz,tcb,m,m39,400m,03/15/2018,68.100000,3.0,1
jmintz,tcb,m,m39,200m,03/15/2018,30.100000,3.5,1
jmintz,tcb,m,m39,800m,03/09/2018,141.800000,4.5,1
jmintz,tcb,m,m39,3k,02/08/2018,610.400000,5.0,1
jmintz,tcb,m,m39,5k,02/02/2018,1075.700000,5.0,1
jmintz,tcb,m,m39,200m,12/07/2017,29.800000,3.5,1
jmintz,tcb,m,m39,3k,10/25/2017,631.300000,4.5,1
jmoore,ttb,m,m54,4x1manley,02/23/2018,204.800000,2.5,1
jmoore,ttb,m,m54,4x1manley,02/23/2018,232.600000,2.0,1
smore,urs,m,m69,400m,03/15/2018,124.300000,1.0,1
smore,urs,m,m69,1500m,12/14/2017,376.700000,4.5,1
smore,urs,m,m69,200m,12/07/2017,33.700000,5.0,1
smore,urs,m,m69,100m,12/01/2017,16.300000,5.0,1
smore,urs,m,m69,3k,11/22/2017,839.100000,4.0,1
smore,urs,m,m69,800m,11/17/2017,182.600000,5.0,1
smore,urs,m,m69,3k,10/25/2017,837.700000,4.0,1
smore,urs,m,m69,5k,08/27/2017,1422.000000,4.5,0
smore,urs,m,m69,10k,06/17/2017,3023.000000,4.0,0
smore,urs,m,m69,8k,08/31/2017,2355.000000,4.5,0
smore,urs,m,m69,800r,05/24/2018,216.000000,1.0,1
smore,urs,m,m69,3200r,05/24/2018,839.000000,3.5,1
smore,urs,m,m69,4x3manley,04/06/2018,1145.300000,1.0,1
smore,urs,m,m69,4x1manley,02/23/2018,347.500000,1.0,1
smore,urs,m,m69,4x2manley,01/26/2018,414.600000,5.5,1
bmozo,una,m,m29,400m,03/15/2018,78.000000,1.0,1
rmozo,scb,m,m59,55m,06/01/2018,8.240000,7.0,1
rmozo,scb,m,m59,400m,05/16/2018,61.500000,7.0,1
rmozo,scb,m,m59,400m,05/16/2018,76.000000,3.5,1
rmozo,scb,m,m59,15k,03/30/2018,4243.900000,4.0,1
rmozo,scb,m,m59,800m,03/09/2018,142.200000,7.5,1
rmozo,scb,m,m59,3k,02/08/2018,713.700000,5.0,1
rmozo,scb,m,m59,3k,02/08/2018,807.400000,3.0,1
rmozo,scb,m,m54,1500m,12/14/2017,350.900000,3.5,1
rmozo,scb,m,m54,1500m,12/14/2017,346.200000,4.0,1
rmozo,scb,m,m54,1500m,12/14/2017,350.900000,3.5,1
rmozo,scb,m,m54,100m,12/01/2017,13.900000,6.0,1
rmozo,scb,m,m54,800m,11/17/2017,165.700000,4.5,1
rmozo,scb,m,m54,800m,11/17/2017,173.000000,3.5,1
rmozo,scb,m,m54,800m,11/17/2017,180.000000,3.0,1
rmozo,scb,m,m54,5k,11/05/2017,1267.000000,4.0,0
rmozo,scb,m,m54,10k,11/05/2017,2855.000000,3.0,0
rmozo,scb,m,m59,5k,02/04/2018,1288.000000,4.5,0
rmozo,scb,m,m59,800m,02/18/2018,145.000000,7.0,0
rmozo,scb,m,m59,200m,02/18/2018,29.040000,6.0,0
rmozo,scb,m,m59,55m,03/04/2018,8.120000,7.5,0
rmozo,scb,m,m59,200m,03/04/2018,28.790000,6.5,0
rmozo,scb,m,m59,4x3manley,04/06/2018,665.200000,6.5,1
rmozo,scb,m,m59,4x3manley,04/06/2018,804.600000,4.0,1
rmozo,scb,m,m59,4x1manley,02/23/2018,163.000000,6.0,1
rmozo,scb,m,m59,4x2manley,01/26/2018,398.600000,6.0,1
smozo,una,f,f29,400m,03/15/2018,77.900000,2.0,1
jnaylon,una,f,f29,800m,03/09/2018,167.600000,3.5,1
jnaylon,una,f,f29,800m,03/09/2018,167.500000,3.5,1
jnaylon,una,f,f29,800m,03/09/2018,169.200000,3.0,1
jnaylon,una,f,f29,800m,03/09/2018,158.500000,4.0,1
jnaylon,una,f,f29,3k,02/08/2018,681.700000,4.5,1
jnaylon,una,f,f29,3k,02/08/2018,698.900000,4.0,1
rnelson,urs,f,f64,hmar,06/17/2017,6239.000000,7.0,0
rnelson,urs,f,f64,5k,08/19/2017,1359.000000,7.5,0
rnelson,urs,f,f64,hmar,10/18/2017,6573.000000,6.0,0
rnelson,urs,f,f64,hmar,11/12/2017,6142.000000,7.5,0
bnicholson,ttb,m,m74,55m,06/01/2018,13.240000,1.5,1
bnicholson,ttb,m,m74,55m,06/01/2018,13.240000,1.5,1
bnicholson,ttb,m,m74,55m,06/01/2018,13.040000,2.0,1
bnicholson,ttb,m,m74,55m,06/01/2018,13.340000,1.5,1
bnicholson,ttb,m,m74,400m,05/16/2018,89.800000,4.0,1
bnicholson,ttb,m,m74,200m,04/19/2018,36.200000,5.0,1
bnicholson,ttb,m,m74,400m,03/15/2018,91.200000,3.5,1
bnicholson,ttb,m,m74,200m,03/15/2018,37.300000,4.5,1
bnicholson,ttb,m,m74,3k,02/08/2018,993.400000,2.5,1
bnicholson,ttb,m,m74,200m,12/07/2017,45.100000,2.0,1
bnicholson,ttb,m,m74,100m,12/01/2017,19.900000,3.0,1
bnicholson,ttb,m,m74,100m,12/01/2017,21.400000,2.0,1
bnicholson,ttb,m,m74,800m,11/22/2017,237.600000,2.0,1
bnicholson,ttb,m,m74,8k,10/15/2017,2613.000000,4.0,0
bnicholson,ttb,m,m74,5k,08/27/2017,1599.000000,3.5,0
bnicholson,ttb,m,m74,55m,12/17/2017,10.540000,5.0,0
bnicholson,ttb,m,m74,mile,12/17/2017,470.300000,3.5,0
bnicholson,ttb,m,m74,55m,01/21/2018,10.160000,5.5,0
bnicholson,ttb,m,m74,15k,06/12/2018,5944.300000,1.5,2
bnicholson,ttb,m,m74,800r,05/24/2018,171.500000,4.0,1
bnicholson,ttb,m,m74,3200r,05/24/2018,962.000000,3.0,1
bnicholson,ttb,m,m74,4x1manley,05/04/2018,201.300000,4.0,1
bnicholson,ttb,m,m74,4x1manley,05/04/2018,207.300000,3.0,1
bnicholson,ttb,m,m74,4x1manley,05/04/2018,201.300000,4.0,1
bnicholson,ttb,m,m74,4x1manley,05/04/2018,207.300000,3.0,1
bnicholson,ttb,m,m74,4x3manley,04/06/2018,1014.200000,1.5,1
bnicholson,ttb,m,m74,4x3manley,04/06/2018,776.400000,3.5,1
bnicholson,ttb,m,m74,4x2manley,01/26/2018,489.900000,3.0,1
rniezabytowski,tcb,f,f49,800m,03/09/2018,190.500000,3.0,1
rniezabytowski,tcb,f,f49,3k,02/02/2018,823.900000,4.0,1
rniezabytowski,tcb,f,f49,100m,12/01/2017,20.700000,1.5,1
rniezabytowski,tcb,f,f49,100m,12/01/2017,17.500000,3.5,1
rniezabytowski,tcb,f,f49,5k,10/01/2017,1408.000000,4.0,0
rniezabytowski,tcb,f,f49,5k,10/01/2017,1408.000000,4.0,0
rniezabytowski,tcb,f,f49,4x1manley,02/23/2018,197.400000,3.0,1
rniezabytowski,tcb,f,f49,4x2manley,01/26/2018,411.900000,4.0,1
loaks-lee,scb,m,m69,200m,05/16/2018,41.300000,2.0,1
loaks-lee,scb,m,m69,400m,03/15/2018,101.100000,1.0,1
loaks-lee,scb,m,m69,400m,03/15/2018,97.000000,1.5,1
loaks-lee,scb,m,m69,3k,02/08/2018,851.600000,3.5,1
loaks-lee,scb,m,m69,5k,02/02/2018,1554.800000,3.0,1
loaks-lee,scb,m,m69,100m,12/01/2017,18.700000,3.0,1
loaks-lee,scb,m,m69,100m,12/01/2017,18.300000,3.0,1
loaks-lee,scb,m,m69,8k,11/22/2017,2548.400000,3.0,1
loaks-lee,scb,m,m69,800m,11/17/2017,196.800000,3.5,1
loaks-lee,scb,m,m69,4x1manley,05/04/2018,243.200000,1.0,1
loaks-lee,scb,m,m69,4x1manley,05/04/2018,204.900000,2.5,1
loaks-lee,scb,m,m69,4x1manley,05/04/2018,243.200000,1.0,1
loaks-lee,scb,m,m69,4x1manley,05/04/2018,204.900000,2.5,1
loaks-lee,scb,m,m69,4x3manley,04/06/2018,677.800000,3.5,1
loaks-lee,scb,m,m69,4x1manley,02/23/2018,203.300000,3.0,1
loaks-lee,scb,m,m69,4x2manley,01/26/2018,485.300000,4.0,1
tperrone,tcb,m,m64,3k,02/08/2018,801.900000,4.0,1
tperrone,tcb,m,m64,8k,11/22/2017,2327.300000,4.0,1
tperrone,tcb,m,m64,800m,11/17/2017,172.700000,5.0,1
tperrone,tcb,m,m64,4x1manley,02/23/2018,240.400000,2.0,1
tperrone,tcb,m,m64,4x2manley,01/26/2018,426.800000,5.0,1
mpiscitelli,ttb,f,f64,100m,04/19/2018,26.700000,1.0,1
mpiscitelli,ttb,f,f64,800m,04/19/2018,259.500000,2.0,1
mpiscitelli,ttb,f,f64,400m,03/15/2018,119.600000,1.0,1
mpiscitelli,ttb,f,f64,400m,03/15/2018,115.100000,1.0,1
mpiscitelli,ttb,f,f64,3k,02/08/2018,1038.200000,3.5,1
mpiscitelli,ttb,f,f64,1500m,12/14/2017,467.300000,4.0,1
mpiscitelli,ttb,f,f64,200m,12/07/2017,49.800000,1.5,1
mpiscitelli,ttb,f,f64,200m,12/07/2017,50.400000,1.5,1
mpiscitelli,ttb,f,f64,5k,05/27/2017,1663.000000,4.5,0
mpiscitelli,ttb,f,f64,hmar,01/12/2017,7816.000000,3.5,0
mpiscitelli,ttb,f,f64,4x1manley,02/23/2018,246.900000,1.0,1
ppiscitelli,urs,m,m64,3k,02/08/2018,926.000000,2.0,1
ppiscitelli,urs,m,m64,1500m,12/14/2017,435.100000,2.0,1
ppiscitelli,urs,m,m64,100m,12/01/2017,19.200000,2.0,1
ppiscitelli,urs,m,m64,5k,11/18/2017,1554.000000,2.5,0
ppiscitelli,urs,m,m64,4x1manley,02/23/2018,226.300000,1.0,1
hread,scb,f,f29,400m,05/16/2018,72.600000,3.0,1
hread,scb,f,f29,800m,05/16/2018,173.200000,3.0,1
hread,scb,f,f29,400m,03/15/2018,73.300000,2.5,1
hread,scb,f,f29,400m,03/15/2018,72.300000,3.0,1
hread,scb,f,f29,200m,03/15/2018,34.100000,2.5,1
hread,scb,f,f29,800m,03/09/2018,167.400000,3.5,1
hread,scb,f,f29,800m,03/09/2018,167.500000,3.5,1
hread,scb,f,f29,800m,03/09/2018,169.200000,3.0,1
hread,scb,f,f29,800m,03/09/2018,161.000000,4.0,1
hread,scb,f,f29,3k,02/08/2018,699.300000,4.0,1
hread,scb,f,f29,5k,02/02/2018,1291.800000,3.5,1
hread,scb,f,f29,1500m,12/14/2017,320.900000,4.0,1
hread,scb,f,f29,200m,12/07/2017,34.800000,2.0,1
hread,scb,f,f29,5k,11/22/2017,1219.000000,4.5,0
hread,scb,f,f29,4x1manley,05/04/2018,243.200000,1.0,1
hread,scb,f,f29,4x1manley,05/04/2018,204.900000,2.5,1
hread,scb,f,f29,4x1manley,05/04/2018,243.200000,1.0,1
hread,scb,f,f29,4x1manley,05/04/2018,204.900000,2.5,1
hread,scb,f,f29,4x1manley,02/23/2018,202.400000,2.0,1
hread,scb,f,f29,4x2manley,01/26/2018,448.300000,4.0,1
hread,scb,f,f29,4x2manley,01/26/2018,435.800000,3.0,1
mreiner,tcb,f,f54,55m,06/01/2018,11.040000,4.0,1
mreiner,tcb,f,f54,55m,06/01/2018,11.240000,3.5,1
mreiner,tcb,f,f54,55m,06/01/2018,11.340000,3.5,1
mreiner,tcb,f,f54,1500m,12/14/2017,518.400000,1.0,1
mreiner,tcb,f,f54,100m,12/01/2017,20.200000,2.5,1
mreiner,tcb,f,f54,800m,11/17/2017,259.900000,1.0,1
mreiner,tcb,f,f54,400m,06/17/2017,104.000000,1.5,0
mreiner,tcb,f,f54,55m,12/17/2017,10.830000,4.0,0
mreiner,tcb,f,f54,200m,12/17/2017,43.110000,2.0,0
mreiner,tcb,f,f54,4x1manley,02/23/2018,197.400000,3.0,1
mreiner,tcb,f,f54,4x2manley,01/26/2018,592.500000,2.5,1
jriccardi,urs,m,m19,3k,03/30/2018,610.200000,4.5,1
jriccardi,urs,m,m17,5k,05/29/2017,1094.000000,4.5,0
jriccardi,urs,m,m17,mile,05/17/2017,286.500000,6.0,0
jriccardi,urs,m,m17,15k,07/09/2017,3364.000000,5.0,0
jriccardi,urs,m,m19,800m,05/09/2018,125.100000,6.0,0
jriccardi,urs,m,m19,mile,04/27/2018,280.540000,6.0,0
jriccardi,urs,m,m19,4x1manley,02/23/2018,191.100000,3.0,1
jriccardi,urs,m,m19,4x1manley,02/23/2018,178.400000,4.5,1
jriccardi,urs,m,m19,4x2manley,01/26/2018,414.600000,5.5,1
jriccardi,urs,m,m19,4x2manley,01/26/2018,396.600000,3.5,1
jriccardi,urs,m,m19,4x2manley,01/26/2018,485.700000,1.0,1
triccardi,urs,m,m64,400m,05/16/2018,72.600000,4.5,1
triccardi,urs,m,m64,mile,05/16/2018,374.200000,5.0,1
triccardi,urs,m,m64,800m,05/16/2018,177.000000,4.5,1
triccardi,urs,m,m64,5k,05/12/2018,1226.000000,6.0,1
triccardi,urs,m,m59,400m,03/15/2018,110.100000,1.0,1
triccardi,urs,m,m59,800m,03/09/2018,173.400000,4.0,1
triccardi,urs,m,m59,800m,03/09/2018,170.200000,4.5,1
triccardi,urs,m,m59,800m,03/09/2018,171.500000,4.5,1
triccardi,urs,m,m59,800m,03/09/2018,168.400000,4.5,1
triccardi,urs,m,m59,800m,03/09/2018,171.600000,4.5,1
triccardi,urs,m,m59,3k,02/08/2018,701.800000,5.0,1
triccardi,urs,m,m59,100m,12/01/2017,37.600000,1.0,1
triccardi,urs,m,m59,800m,11/17/2017,601.000000,1.0,1
triccardi,urs,m,m59,3k,10/25/2017,700.300000,5.0,1
triccardi,urs,m,m59,3k,10/25/2017,705.200000,5.0,1
triccardi,urs,m,m59,5k,10/01/2017,1146.000000,6.5,0
triccardi,urs,m,m59,15k,07/09/2017,3996.000000,5.0,0
triccardi,urs,m,m59,mile,08/25/2017,336.000000,6.0,0
triccardi,urs,m,m59,8k,03/17/2018,1901.000000,6.0,0
triccardi,urs,m,m64,10k,04/29/2018,2407.000000,7.0,0
triccardi,urs,m,m64,4x3manley,04/06/2018,723.000000,6.5,1
triccardi,urs,m,m64,4x3manley,04/06/2018,720.000000,3.0,1
triccardi,urs,m,m59,4x1manley,02/23/2018,180.800000,5.0,1
triccardi,urs,m,m59,4x1manley,02/23/2018,248.900000,1.0,1
triccardi,urs,m,m59,4x2manley,01/26/2018,414.600000,5.5,1
triccardi,urs,m,m59,4x2manley,01/26/2018,396.600000,3.5,1
price,tcb,m,m84,400m,03/15/2018,130.500000,2.0,1
price,tcb,m,m84,800m,03/09/2018,303.700000,2.0,1
price,tcb,m,m84,1500m,12/14/2017,621.400000,2.0,1
price,tcb,m,m84,200m,12/07/2017,51.900000,2.5,1
price,tcb,m,m84,100m,12/01/2017,25.900000,1.5,1
price,tcb,m,m84,100m,12/01/2017,25.100000,2.0,1
price,tcb,m,m84,5k,10/01/2017,2502.000000,1.0,0
price,tcb,m,m84,3200r,05/24/2018,912.200000,2.0,1
price,tcb,m,m84,4x1manley,02/23/2018,249.700000,2.5,1
price,tcb,m,m84,4x2manley,01/26/2018,462.200000,3.0,1
trichey,scb,f,f64,3k,02/08/2018,1057.500000,3.5,1
trichey,scb,f,f64,100m,12/01/2017,24.100000,1.5,1
trichey,scb,f,f64,4x2manley,01/26/2018,435.800000,3.0,1
drobbins,urs,m,m74,400m,03/15/2018,119.900000,1.0,1
drobbins,urs,m,m74,800m,03/09/2018,265.200000,1.0,1
drobbins,urs,m,m74,200m,12/07/2017,64.100000,1.0,1
drobbins,urs,m,m74,100m,12/01/2017,30.600000,1.0,1
drobbins,urs,m,m74,3k,10/25/2017,1094.700000,1.5,1
drobbins,urs,m,m74,5k,02/04/2018,2083.000000,1.0,0
drobbins,urs,m,m74,4x3manley,04/06/2018,1145.300000,1.0,1
drobbins,urs,m,m74,4x1manley,02/23/2018,248.900000,1.0,1
drobbins,urs,m,m74,4x2manley,01/26/2018,449.600000,2.0,1
trobertson,tcb,m,m44,800m,11/17/2017,160.400000,3.5,1
trobertson,tcb,m,m44,3k,10/25/2017,745.500000,2.5,1
trobertson,tcb,m,m44,15k,07/09/2017,4203.000000,2.5,0
trobertson,tcb,m,m44,10k,11/05/2017,2770.000000,2.5,0
trobertson,tcb,m,m44,hmar,10/01/2017,6043.000000,2.5,0
trobertson,tcb,m,m44,5k,12/02/2017,1218.000000,3.5,0
trobertson,tcb,m,m44,4x2manley,01/26/2018,411.900000,4.0,1
trobertson,tcb,m,m44,4x2manley,01/26/2018,592.500000,2.5,1
mrybinski,urs,m,m64,200m,04/19/2018,36.800000,3.0,1
mrybinski,urs,m,m64,100m,04/19/2018,18.100000,3.0,1
mrybinski,urs,m,m64,15k,03/30/2018,3938.000000,6.0,1
mrybinski,urs,m,m64,800m,03/09/2018,155.500000,6.5,1
