NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
rgregg,urs,f,f34,400m,11/11/2011,74.100000,3.0,1
rgregg,urs,f,f34,800m,04/27/2012,183.300000,2.5,1
rgregg,urs,f,f34,200m,04/27/2012,38.900000,1.0,1
rgregg,urs,f,f34,100m,04/27/2012,16.800000,2.5,1
rgregg,urs,f,f34,5k,04/29/2012,1448.000000,1.5,0
rgregg,urs,f,f34,1500m,05/10/2012,371.300000,2.5,2
rgregg,urs,f,f34,3k,05/14/2012,793.600000,2.5,2
rgregg,urs,f,f34,3200r,04/06/2012,728.500000,4.5,1
rgregg,urs,f,f34,1600r,04/06/2012,314.800000,3.5,1
rgregg,urs,f,f34,800r,04/06/2012,132.600000,3.5,1
rgregg,urs,f,f34,3200r,05/10/2012,1156.800000,1.0,1
rhadzor,swt,m,m29,3k,02/03/2012,581.500000,5.0,1
rhadzor,swt,m,m29,400m,03/15/2012,60.100000,4.0,1
rhadzor,swt,m,m29,400m,03/15/2012,64.500000,3.0,1
rhadzor,swt,m,m29,800m,04/27/2012,138.400000,4.5,1
rhadzor,swt,m,m29,200m,04/27/2012,35.700000,1.0,1
rhadzor,swt,m,m29,100m,04/27/2012,18.000000,1.0,1
rhadzor,swt,m,m29,1500m,05/15/2012,293.000000,4.0,2
rhadzor,swt,m,m29,8k,05/15/2012,1897.000000,3.0,2
rhadzor,swt,m,m29,10k,08/14/2011,2201.000000,4.5,0
rhadzor,swt,m,m29,5k,08/06/2011,1028.700000,5.0,0
rhadzor,swt,m,m29,1600r,03/08/2012,260.500000,5.5,1
rhadzor,swt,m,m29,1600r,03/08/2012,317.300000,3.5,1
rhadzor,swt,m,m29,1600r,03/08/2012,286.700000,3.0,1
mhagemann,bab,f,f49,5k,11/18/2011,1466.600000,3.0,1
mhagemann,bab,f,f49,8k,01/27/2012,2447.400000,3.0,1
mhagemann,bab,f,f49,3200r,11/04/2011,813.300000,3.0,1
mhagemann,bab,f,f49,800r,02/17/2012,155.600000,3.0,1
mhagemann,bab,f,f49,800r,02/17/2012,161.700000,2.5,1
ehahn,vis,f,f74,400m,11/10/2011,318.900000,1.0,1
ehahn,vis,f,f74,200m,12/01/2011,139.500000,1.0,1
ehahn,vis,f,f74,800m,12/09/2011,639.000000,1.0,1
ehahn,vis,f,f74,100m,12/23/2011,62.500000,1.0,1
ehahn,vis,f,f74,1500m,01/06/2012,1172.000000,1.0,1
ehahn,vis,f,f74,3k,01/27/2012,1992.700000,1.0,1
ehahn,vis,f,f74,800m,02/24/2012,392.800000,1.0,1
ehahn,vis,f,f74,400m,03/15/2012,157.800000,1.0,1
ehahn,vis,f,f74,1500m,04/13/2012,668.600000,1.0,1
ehahn,vis,f,f74,800r,02/17/2012,282.200000,1.0,1
ehahn,vis,f,f74,1600r,03/09/2012,607.700000,1.0,1
ehahn,vis,f,f74,3200r,04/06/2012,1127.000000,1.0,1
rhahn,vis,m,m79,400m,11/10/2011,159.300000,1.0,1
rhahn,vis,m,m79,200m,11/18/2011,66.300000,1.0,1
rhahn,vis,m,m79,800m,12/09/2011,374.200000,1.0,1
rhahn,vis,m,m79,100m,12/23/2011,32.700000,1.0,1
rhahn,vis,m,m79,1500m,01/06/2012,741.400000,1.0,1
rhahn,vis,m,m79,3k,01/27/2012,1639.000000,1.0,1
rhahn,vis,m,m79,3k,02/10/2012,1591.600000,1.0,1
rhahn,vis,m,m84,400m,03/16/2012,141.000000,1.0,1
rhahn,vis,m,m84,100m,05/04/2012,25.600000,1.5,1
rhahn,vis,m,m79,800r,02/17/2012,282.200000,1.0,1
rhahn,vis,m,m84,1600r,03/08/2012,548.700000,1.0,1
rhahn,vis,m,m84,3200r,04/06/2012,1127.000000,1.0,1
rhahn,vis,m,m84,1600r,04/06/2012,437.600000,1.0,1
dhanlon,bab,m,m89,400m,11/04/2011,155.500000,2.0,1
dhanlon,bab,m,m89,400m,11/11/2011,151.900000,2.0,1
dhanlon,bab,m,m89,200m,12/02/2011,53.200000,2.5,1
dhanlon,bab,m,m89,200m,12/02/2011,55.500000,2.0,1
dhanlon,bab,m,m89,800m,12/09/2011,342.800000,2.0,1
dhanlon,bab,m,m89,100m,12/23/2011,23.400000,4.0,1
dhanlon,bab,m,m89,100m,12/23/2011,23.600000,3.5,1
dhanlon,bab,m,m89,1500m,01/06/2012,753.700000,2.0,1
dhanlon,bab,m,m89,mile,01/21/2012,796.000000,2.0,0
dhanlon,bab,m,m89,400m,03/16/2012,136.500000,2.0,1
dhanlon,bab,m,m89,200m,04/06/2012,78.200000,2.0,2
dhanlon,bab,m,m89,100m,05/04/2012,23.100000,4.0,1
dhanlon,bab,m,m89,1600r,03/09/2012,362.800000,3.0,1
dhanlon,bab,m,m89,800r,05/11/2012,179.600000,2.0,1
khanlon,bab,m,m54,200m,12/01/2011,39.800000,1.5,1
khanlon,bab,m,m54,400m,12/01/2011,83.400000,2.0,1
khanlon,bab,m,m54,200m,12/02/2011,37.300000,2.0,1
khanlon,bab,m,m54,200m,12/02/2011,36.500000,2.5,1
khanlon,bab,m,m54,200m,12/02/2011,36.300000,2.5,1
khanlon,bab,m,m54,800m,12/09/2011,343.200000,1.0,1
khanlon,bab,m,m54,800m,12/09/2011,177.600000,3.5,1
khanlon,bab,m,m54,800m,12/09/2011,172.100000,4.0,1
khanlon,bab,m,m59,100m,12/23/2011,15.300000,5.0,1
khanlon,bab,m,m59,1500m,01/06/2012,450.800000,1.0,1
khanlon,bab,m,m59,1500m,01/06/2012,329.900000,5.0,1
khanlon,bab,m,m59,8k,01/27/2012,2008.800000,5.0,1
khanlon,bab,m,m59,3k,02/09/2012,694.300000,5.5,1
khanlon,bab,m,m59,400m,02/09/2012,72.400000,4.5,1
khanlon,bab,m,m59,mile,01/21/2012,347.050000,5.5,0
khanlon,bab,m,m59,3k,01/22/2012,733.000000,4.5,0
khanlon,bab,m,m59,800m,01/22/2012,163.600000,5.0,0
khanlon,bab,m,m54,5k,06/04/2011,1186.000000,5.0,0
khanlon,bab,m,m59,800r,02/17/2012,143.000000,3.5,1
khanlon,bab,m,m59,1600r,03/09/2012,340.800000,4.0,1
jhenderson,vis,m,m39,100m,12/23/2011,14.900000,3.5,1
jhenderson,vis,m,m39,3k,02/03/2012,856.000000,1.0,1
jhenderson,vis,m,m39,200m,03/15/2012,121.000000,1.0,1
jhenderson,vis,m,m39,400m,03/15/2012,237.000000,1.0,1
jhenderson,vis,m,m39,800m,05/15/2012,419.000000,1.0,2
jhenderson,vis,m,m39,1500m,05/15/2012,905.000000,1.0,2
jhenderson,vis,m,m39,800r,04/05/2012,232.300000,1.0,1
mherrick,bab,m,m44,800m,10/14/2011,163.200000,3.5,1
mherrick,bab,m,m44,400m,11/11/2011,60.500000,5.5,1
mherrick,bab,m,m44,800m,12/09/2011,137.200000,6.0,1
mherrick,bab,m,m44,100m,12/23/2011,14.200000,4.5,1
mherrick,bab,m,m44,3k,02/03/2012,690.700000,3.5,1
mherrick,bab,m,m44,3k,02/10/2012,650.900000,4.5,1
mherrick,bab,m,m44,800m,02/24/2012,137.700000,6.0,1
mherrick,bab,m,m44,1500m,04/13/2012,306.800000,4.5,1
mherrick,bab,m,m44,1500m,04/27/2012,287.500000,5.5,1
mherrick,bab,m,m44,100m,05/04/2012,13.600000,5.5,1
mherrick,bab,m,m44,15k,12/07/2011,3601.000000,4.5,0
mherrick,bab,m,m44,10k,04/07/2012,2334.000000,4.5,0
mherrick,bab,m,m44,5k,05/12/2012,1077.800000,5.0,1
mherrick,bab,m,m44,200m,04/05/2012,28.200000,5.0,2
mherrick,bab,m,m44,3200r,11/03/2011,675.500000,4.5,1
mherrick,bab,m,m44,3200r,11/04/2011,813.300000,3.0,1
mherrick,bab,m,m44,3200r,11/04/2011,640.800000,5.0,1
mherrick,bab,m,m44,3200r,11/04/2011,710.200000,3.5,1
mherrick,bab,m,m44,800r,02/17/2012,134.400000,3.5,1
mherrick,bab,m,m44,800r,02/17/2012,119.500000,4.5,1
mherrick,bab,m,m44,1600r,03/09/2012,362.800000,3.0,1
mherrick,bab,m,m44,1600r,03/09/2012,268.400000,5.0,1
mherrick,bab,m,m44,800r,04/06/2012,145.900000,4.0,1
thomeyer,bab,m,m64,800m,12/09/2011,187.000000,4.0,1
thomeyer,bab,m,m64,1500m,01/06/2012,381.500000,4.0,1
thomeyer,bab,m,m64,8k,01/27/2012,2274.000000,3.5,1
thomeyer,bab,m,m64,3k,02/03/2012,806.000000,4.0,1
thomeyer,bab,m,m64,15k,03/30/2012,4345.000000,4.0,1
thomeyer,bab,m,m64,3200r,11/04/2011,760.200000,3.5,1
mhonis,swt,m,m49,3k,11/18/2011,890.300000,1.0,1
mhonis,swt,m,m49,1500m,01/06/2012,379.700000,2.0,1
mhonis,swt,m,m49,8k,01/27/2012,2690.000000,1.0,1
mhonis,swt,m,m54,3k,02/10/2012,881.700000,1.5,1
mhonis,swt,m,m54,800m,02/24/2012,154.300000,5.5,1
mhonis,swt,m,m54,55m,02/12/2012,7.700000,7.5,0
mhonis,swt,m,m54,400m,03/16/2012,58.700000,7.0,1
mhonis,swt,m,m54,200m,04/26/2012,26.000000,7.5,1
mhonis,swt,m,m54,100m,05/04/2012,12.500000,8.0,1
mhonis,swt,m,m54,200m,05/04/2012,26.100000,7.5,1
mhonis,swt,m,m54,5k,05/14/2012,1559.900000,1.5,2
mhonis,swt,m,m49,3200r,11/04/2011,642.500000,5.0,1
mhonis,swt,m,m54,800r,02/17/2012,126.600000,4.0,1
mhonis,swt,m,m54,800r,02/17/2012,153.400000,2.5,1
mhonis,swt,m,m54,1600r,03/08/2012,260.500000,5.5,1
mhonis,swt,m,m54,3200r,05/10/2012,678.400000,4.5,1
mhonis,swt,m,m54,800r,05/10/2012,126.600000,3.5,1
mhonis,swt,m,m54,1600r,05/10/2012,315.800000,2.0,1
mhonis,swt,m,m54,800r,05/11/2012,131.000000,5.5,1
mhonis,swt,m,m54,800r,05/11/2012,128.900000,4.5,1
mhonis,swt,m,m54,1600r,05/11/2012,318.100000,4.5,1
dhughes,bab,m,m54,800m,10/14/2011,160.900000,4.5,1
dhughes,bab,m,m54,200m,12/02/2011,33.800000,3.5,1
dhughes,bab,m,m54,200m,12/02/2011,34.100000,3.0,1
dhughes,bab,m,m54,100m,12/23/2011,16.500000,3.5,1
dhughes,bab,m,m54,100m,12/23/2011,16.500000,3.5,1
dhughes,bab,m,m54,5k,10/02/2011,1110.000000,6.0,0
dhughes,bab,m,m54,15k,07/10/2011,3512.000000,6.0,0
dhughes,bab,m,m54,400m,05/04/2012,75.600000,3.0,1
dhughes,bab,m,m54,1500m,05/04/2012,347.100000,4.0,1
dhughes,bab,m,m54,3k,05/04/2012,659.600000,5.5,1
dhughes,bab,m,m59,400m,12/11/2012,73.900000,4.0,2
dhughes,bab,m,m54,10k,05/12/2012,2307.300000,6.0,1
dhughes,bab,m,m54,3200r,11/04/2011,760.200000,3.5,1
dhughes,bab,m,m54,800r,02/17/2012,143.000000,3.5,1
dhughes,bab,m,m54,3200r,04/06/2012,751.100000,3.5,1
dhughes,bab,m,m54,1600r,04/06/2012,289.200000,4.5,1
dhughes,bab,m,m54,800r,05/11/2012,179.600000,2.0,1
kinoue,swt,m,m39,5k,11/18/2011,1145.200000,4.0,1
kinoue,swt,m,m39,200m,12/02/2011,34.900000,1.5,1
kinoue,swt,m,m39,200m,12/02/2011,30.100000,3.5,1
kinoue,swt,m,m39,800m,12/09/2011,156.800000,3.5,1
kinoue,swt,m,m39,8k,01/27/2012,1981.100000,3.0,1
kinoue,swt,m,m39,3k,02/10/2012,657.300000,4.0,1
kinoue,swt,m,m39,800m,02/24/2012,147.400000,4.5,1
kinoue,swt,m,m39,800m,02/24/2012,150.500000,4.0,1
kinoue,swt,m,m39,400m,04/27/2012,70.500000,2.5,1
kinoue,swt,m,m39,100m,04/27/2012,14.400000,4.0,1
kinoue,swt,m,m39,mile,05/03/2012,325.000000,4.0,1
kinoue,swt,m,m39,10M,05/06/2012,4015.000000,3.5,0
kinoue,swt,m,m39,3200r,11/04/2011,970.600000,1.0,1
kinoue,swt,m,m39,800r,02/17/2012,134.500000,3.5,1
kinoue,swt,m,m39,800r,02/17/2012,168.500000,1.0,1
kinoue,swt,m,m39,1600r,03/08/2012,286.700000,3.0,1
kinoue,swt,m,m39,3200r,05/10/2012,678.400000,4.5,1
kinoue,swt,m,m39,800r,05/10/2012,126.600000,3.5,1
kinoue,swt,m,m39,1600r,05/10/2012,315.800000,2.0,1
pjewell,swt,m,m64,200m,12/02/2011,68.400000,1.0,1
pjewell,swt,m,m64,800m,12/09/2011,268.800000,1.0,1
pjewell,swt,m,m64,1500m,01/06/2012,529.700000,1.0,1
pjewell,swt,m,m64,8k,01/27/2012,2768.400000,1.0,1
pjewell,swt,m,m64,3k,02/03/2012,1031.600000,1.0,1
pjewell,swt,m,m64,400m,03/15/2012,127.000000,1.0,1
pjewell,swt,m,m64,15k,03/30/2012,5750.300000,1.0,1
pjewell,swt,m,m64,100m,04/05/2012,26.900000,1.0,2
pjewell,swt,m,m64,5k,05/03/2012,1658.100000,1.5,1
pjewell,swt,m,m64,800r,02/17/2012,183.600000,1.0,1
pjewell,swt,m,m64,1600r,03/09/2012,370.300000,2.0,1
pjewell,swt,m,m64,3200r,04/06/2012,744.300000,3.0,1
djones,una,m,m29,1600r,03/09/2012,271.800000,2.5,1
skeefe,swt,f,f34,3k,02/03/2012,1032.900000,1.0,1
skeefe,swt,f,f39,400m,03/16/2012,98.000000,1.0,1
skeefe,swt,f,f39,200m,04/27/2012,40.800000,1.0,1
skeefe,swt,f,f39,100m,04/27/2012,17.800000,2.5,1
skeefe,swt,f,f34,5k,08/07/2011,2391.000000,1.0,0
skeefe,swt,f,f34,800r,02/17/2012,168.500000,1.0,1
skeefe,swt,f,f39,1600r,04/06/2012,324.200000,2.5,1
skeefe,swt,f,f39,800r,05/11/2012,186.000000,1.0,1
skeefe,swt,f,f39,1600r,05/11/2012,424.600000,1.0,1
skeefe,swt,f,f39,3200r,05/11/2012,974.300000,1.0,1
kkelly,vis,f,f54,400m,11/11/2011,102.100000,1.0,1
kkelly,vis,f,f54,200m,12/02/2011,47.400000,1.0,1
kkelly,vis,f,f54,800m,12/09/2011,262.400000,1.0,1
kkelly,vis,f,f54,100m,12/23/2011,20.200000,2.5,1
kkelly,vis,f,f54,3k,02/10/2012,1244.800000,1.0,1
kkelly,vis,f,f54,800m,02/24/2012,254.400000,1.0,1
kkelly,vis,f,f54,200m,06/11/2011,45.900000,1.0,0
kkelly,vis,f,f54,5k,11/24/2011,2214.000000,1.0,0
kkelly,vis,f,f54,1500m,04/13/2012,560.900000,1.0,1
kkelly,vis,f,f54,200m,05/14/2012,45.400000,1.0,2
kkelly,vis,f,f54,800r,05/11/2012,166.800000,2.0,1
kkelly,vis,f,f54,3200r,05/11/2012,1102.000000,1.0,1
skelly,urs,m,m44,800m,10/14/2011,192.400000,1.5,1
skelly,urs,m,m44,1500m,10/21/2011,393.100000,1.0,1
skelly,urs,m,m44,400m,11/11/2011,102.500000,1.0,1
skelly,urs,m,m44,400m,11/11/2011,70.700000,3.0,1
skelly,urs,m,m44,5k,11/18/2011,1434.400000,1.5,1
skelly,urs,m,m44,800m,12/09/2011,169.700000,3.0,1
skelly,urs,m,m44,100m,12/23/2011,14.000000,5.0,1
skelly,urs,m,m44,8k,01/27/2012,2425.000000,1.0,1
skelly,urs,m,m44,3k,02/10/2012,810.100000,1.5,1
skelly,urs,m,m44,800m,02/24/2012,176.700000,2.5,1
skelly,urs,m,m44,800m,02/24/2012,252.600000,1.0,1
skelly,urs,m,m49,400m,03/16/2012,68.200000,4.0,1
skelly,urs,m,m49,1500m,04/13/2012,360.800000,2.5,1
skelly,urs,m,m49,200m,04/26/2012,30.200000,4.5,1
skelly,urs,m,m49,100m,04/26/2012,13.900000,5.5,1
skelly,urs,m,m49,800m,05/03/2012,163.400000,4.0,1
skelly,urs,m,m49,3k,05/06/2012,770.000000,3.0,0
skelly,urs,m,m49,5k,04/05/2012,1381.100000,2.5,2
skelly,urs,m,m49,1500m,05/14/2012,345.400000,3.5,2
skelly,urs,m,m44,3200r,11/04/2011,735.500000,3.0,1
skelly,urs,m,m44,800r,02/17/2012,133.500000,4.0,1
skelly,urs,m,m49,1600r,03/08/2012,373.800000,2.0,1
skelly,urs,m,m49,1600r,03/08/2012,301.300000,5.0,1
skelly,urs,m,m49,1600r,03/09/2012,312.600000,3.0,1
skelly,urs,m,m49,1600r,04/06/2012,314.800000,3.5,1
skelly,urs,m,m49,800r,04/06/2012,171.300000,1.0,1
skelly,urs,m,m49,800r,04/06/2012,132.600000,3.5,1
skelly,urs,m,m49,1600r,05/11/2012,381.200000,1.0,1
tkelly,vis,m,m5,400m,11/11/2011,101.600000,1.0,1
tkelly,vis,m,m5,200m,12/02/2011,45.000000,1.0,1
tkelly,vis,m,m5,800m,12/09/2011,222.000000,1.0,1
tkelly,vis,m,m5,100m,12/23/2011,19.900000,1.0,1
tkelly,vis,m,m5,100m,12/23/2011,21.200000,1.0,1
tkelly,vis,m,m5,5k,06/25/2011,2272.000000,1.0,0
tkelly,vis,m,m6,1500m,04/13/2012,452.200000,1.0,1
tkelly,vis,m,m6,200m,04/15/2012,40.500000,1.0,0
tkelly,vis,m,m6,55m,04/15/2012,10.400000,3.0,0
tkelly,vis,m,m6,3k,05/06/2012,1195.000000,1.0,0
tkelly,vis,m,m6,3200r,04/06/2012,1127.000000,1.0,1
tkelly,vis,m,m6,1600r,04/06/2012,437.600000,1.0,1
tkelly,vis,m,m6,800r,05/11/2012,166.800000,2.0,1
hketcham,urs,f,f39,800m,10/14/2011,196.800000,2.0,1
hketcham,urs,f,f39,400m,11/11/2011,81.200000,2.5,1
hketcham,urs,f,f39,1500m,01/06/2012,450.800000,1.0,1
hketcham,urs,f,f39,8k,01/27/2012,2666.600000,1.0,1
hketcham,urs,f,f39,3k,02/10/2012,986.100000,1.0,1
hketcham,urs,f,f39,3k,02/15/2012,882.000000,1.5,2
hketcham,urs,f,f39,100m,03/16/2012,16.800000,3.0,1
hketcham,urs,f,f39,200m,03/16/2012,38.300000,1.5,1
hketcham,urs,f,f39,10M,05/06/2012,5632.000000,1.0,0
hketcham,urs,f,f39,5k,05/12/2012,1600.000000,1.0,0
hketcham,urs,f,f39,3200r,11/03/2011,749.400000,3.5,1
hketcham,urs,f,f39,3200r,11/03/2011,788.400000,2.5,1
hketcham,urs,f,f39,800r,02/17/2012,148.700000,3.0,1
hketcham,urs,f,f39,1600r,03/09/2012,312.600000,3.0,1
ekurtz,urs,m,m59,200m,12/02/2011,34.100000,3.5,1
ekurtz,urs,m,m59,200m,12/02/2011,32.600000,4.5,1
ekurtz,urs,m,m59,10k,04/01/2012,3349.000000,1.5,0
ekurtz,urs,m,m59,100m,05/04/2012,22.100000,1.0,1
ekurtz,urs,m,m59,10M,05/06/2012,5518.000000,1.5,0
ekurtz,urs,m,m59,400m,05/15/2012,84.100000,2.5,2
ekurtz,urs,m,m59,800m,05/15/2012,191.700000,3.0,2
ekurtz,urs,m,m59,3200r,11/04/2011,806.000000,3.5,1
ekurtz,urs,m,m59,1600r,04/06/2012,318.400000,3.5,1
ekurtz,urs,m,m59,800r,04/06/2012,171.300000,1.0,1
jlawton,vis,m,m64,800m,12/09/2011,193.500000,3.5,1
jlawton,vis,m,m64,100m,12/23/2011,18.600000,3.0,1
jlawton,vis,m,m64,1500m,01/06/2012,410.600000,3.0,1
jlawton,vis,m,m64,400m,03/30/2012,319.400000,1.0,1
jlawton,vis,m,m64,200m,03/30/2012,147.800000,1.0,1
jlawton,vis,m,m64,5k,10/09/2011,1406.000000,4.0,0
jlawton,vis,m,m64,3k,05/15/2012,1969.600000,1.0,2
jlawton,vis,m,m64,800r,04/05/2012,270.800000,1.0,1
sleone,urs,f,f59,400m,11/11/2011,85.900000,4.0,1
sleone,urs,f,f59,5k,11/06/2011,1398.300000,5.0,0
sleone,urs,f,f59,3k,11/18/2011,811.300000,5.0,1
sleone,urs,f,f59,200m,12/02/2011,39.500000,3.5,1
sleone,urs,f,f59,800m,12/09/2011,188.200000,5.0,1
sleone,urs,f,f59,10k,11/24/2011,2949.300000,5.0,0
sleone,urs,f,f59,3k,02/10/2012,804.000000,5.5,1
sleone,urs,f,f59,100m,03/16/2012,19.600000,3.0,1
sleone,urs,f,f59,15k,07/11/2011,4870.000000,3.5,0
sleone,urs,f,f59,1500m,04/13/2012,382.300000,5.0,1
sleone,urs,f,f59,100m,05/04/2012,19.500000,3.5,1
sleone,urs,f,f59,200m,05/15/2012,38.200000,4.0,2
sleone,urs,f,f59,3200r,11/03/2011,749.400000,3.5,1
sleone,urs,f,f59,3200r,11/04/2011,756.300000,5.0,1
sleone,urs,f,f59,800r,02/17/2012,150.000000,3.0,1
sleone,urs,f,f59,800r,02/17/2012,148.700000,3.0,1
sleone,urs,f,f59,1600r,03/09/2012,292.100000,4.5,1
sleone,urs,f,f59,1600r,04/05/2012,375.100000,2.0,1
sleone,urs,f,f59,800r,04/05/2012,190.500000,1.0,1
sleone,urs,f,f59,1600r,04/06/2012,318.400000,3.5,1
sleone,urs,f,f59,3200r,05/10/2012,1156.800000,1.0,1
sleone,urs,f,f59,3200r,05/11/2012,724.500000,4.0,1
smartin,una,f,f44,5k,05/12/2012,1516.800000,2.0,1
amartinez,una,m,m39,400m,11/11/2011,57.300000,5.5,1
amartinez,una,m,m39,400m,11/11/2011,68.700000,3.0,1
amartinez,una,m,m39,800m,12/09/2011,132.300000,6.0,1
amartinez,una,m,m39,800m,02/24/2012,131.300000,6.0,1
jmartinez,vis,m,m44,800m,10/14/2011,133.900000,6.5,1
jmartinez,vis,m,m44,1500m,10/21/2011,328.000000,3.5,1
jmartinez,vis,m,m44,1500m,10/21/2011,275.400000,6.0,1
jmartinez,vis,m,m44,400m,11/11/2011,59.900000,5.5,1
jmartinez,vis,m,m44,400m,11/11/2011,68.400000,3.5,1
jmartinez,vis,m,m44,5k,10/02/2011,1031.000000,6.0,0
jmartinez,vis,m,m44,3k,06/29/2011,592.600000,6.0,0
jmartinez,vis,m,m44,5k,11/18/2011,1070.300000,5.5,1
jmartinez,vis,m,m44,10k,11/24/2011,2237.700000,5.0,0
jmartinez,vis,m,m44,200m,12/02/2011,31.900000,3.0,1
jmartinez,vis,m,m44,200m,12/02/2011,27.800000,5.0,1
jmartinez,vis,m,m44,200m,12/02/2011,28.300000,5.0,1
jmartinez,vis,m,m44,800m,12/09/2011,136.000000,6.0,1
jmartinez,vis,m,m44,100m,12/23/2011,15.700000,3.5,1
jmartinez,vis,m,m44,100m,12/23/2011,13.900000,5.0,1
jmartinez,vis,m,m44,1500m,01/06/2012,287.800000,5.5,1
jmartinez,vis,m,m44,8k,01/27/2012,1822.400000,4.5,1
jmartinez,vis,m,m44,3k,02/03/2012,612.200000,5.5,1
jmartinez,vis,m,m44,800m,02/24/2012,132.800000,6.5,1
jmartinez,vis,m,m44,mile,01/21/2012,288.300000,6.5,0
jmartinez,vis,m,m44,400m,03/16/2012,59.100000,6.0,1
jmartinez,vis,m,m44,15k,03/30/2012,3548.300000,4.5,1
jmartinez,vis,m,m44,3200r,11/04/2011,794.400000,3.5,1
jmartinez,vis,m,m44,1600r,03/09/2012,281.300000,5.0,1
jmartinez,vis,m,m44,1600r,03/09/2012,304.900000,4.0,1
jmartinez,vis,m,m44,800r,05/10/2012,137.200000,4.0,1
jmartinez,vis,m,m44,800r,05/11/2012,140.200000,4.0,1
jmartinez,vis,m,m44,3200r,05/11/2012,701.600000,5.0,1
pmather,urs,m,m44,800m,10/14/2011,168.100000,3.0,1
pmather,urs,m,m44,800m,10/14/2011,174.700000,2.5,1
pmather,urs,m,m44,1500m,10/21/2011,340.500000,3.0,1
pmather,urs,m,m44,400m,11/10/2011,71.600000,3.0,1
pmather,urs,m,m44,100m,12/23/2011,14.900000,4.0,1
pmather,urs,m,m44,8k,01/27/2012,2319.900000,1.5,1
pmather,urs,m,m44,10k,11/24/2011,2809.000000,2.0,0
pmather,urs,m,m44,800m,02/24/2012,157.600000,4.0,1
pmather,urs,m,m44,hmar,01/08/2012,6713.000000,1.0,0
pmather,urs,m,m49,1500m,04/13/2012,343.400000,3.5,1
pmather,urs,m,m49,3k,04/20/2012,782.800000,2.5,2
pmather,urs,m,m49,200m,04/20/2012,32.500000,3.5,2
pmather,urs,m,m49,5k,04/28/2012,1312.000000,3.0,0
pmather,urs,m,m49,10M,05/06/2012,4587.000000,2.5,0
pmather,urs,m,m44,3200r,11/04/2011,735.500000,3.0,1
pmather,urs,m,m49,1600r,04/06/2012,318.400000,3.5,1
pmather,urs,m,m49,800r,04/06/2012,132.600000,3.5,1
rmay,vis,f,f54,1500m,10/21/2011,452.200000,2.0,1
rmay,vis,f,f54,400m,11/11/2011,99.200000,1.5,1
rmay,vis,f,f54,5k,11/18/2011,1681.100000,2.0,1
rmay,vis,f,f54,200m,12/01/2011,44.800000,1.5,1
rmay,vis,f,f54,800m,12/09/2011,222.500000,2.0,1
rmay,vis,f,f54,100m,12/23/2011,20.200000,2.5,1
rmay,vis,f,f54,400m,03/16/2012,99.900000,1.5,1
rmay,vis,f,f54,200m,05/04/2012,44.100000,1.5,1
rmay,vis,f,f54,3k,05/14/2012,978.500000,2.0,2
rmay,vis,f,f54,3200r,11/04/2011,827.100000,2.0,1
rmay,vis,f,f54,800r,02/17/2012,282.200000,1.0,1
rmay,vis,f,f54,800r,02/17/2012,157.100000,2.5,1
rmay,vis,f,f54,1600r,03/09/2012,607.700000,1.0,1
rmay,vis,f,f54,1600r,04/05/2012,337.500000,2.5,1
dmayer,bab,m,m64,800m,12/09/2011,194.100000,3.5,1
dmayer,bab,m,m64,100m,12/23/2011,16.900000,4.0,1
dmayer,bab,m,m64,100m,12/23/2011,17.000000,4.0,1
dmayer,bab,m,m64,3k,02/03/2012,883.200000,2.5,1
dmayer,bab,m,m64,400m,03/16/2012,81.800000,3.5,1
dmayer,bab,m,m64,3200r,11/04/2011,710.200000,3.5,1
dmayer,bab,m,m64,800r,02/17/2012,143.000000,3.5,1
dmayer,bab,m,m64,1600r,04/06/2012,315.700000,3.5,1
pmcclure,urs,m,m64,800m,10/14/2011,186.800000,4.0,1
pmcclure,urs,m,m64,1500m,10/21/2011,361.900000,4.5,1
pmcclure,urs,m,m64,400m,11/10/2011,78.800000,4.0,1
pmcclure,urs,m,m64,5k,11/18/2011,1344.300000,4.5,1
pmcclure,urs,m,m64,200m,12/02/2011,33.900000,4.5,1
pmcclure,urs,m,m64,200m,12/02/2011,33.800000,4.5,1
pmcclure,urs,m,m64,100m,12/23/2011,15.600000,5.5,1
pmcclure,urs,m,m64,1500m,01/06/2012,360.400000,4.5,1
pmcclure,urs,m,m64,8k,01/27/2012,2267.400000,4.0,1
pmcclure,urs,m,m64,10k,11/24/2011,2741.300000,4.5,0
pmcclure,urs,m,m64,3k,02/03/2012,774.000000,4.5,1
pmcclure,urs,m,m64,800m,02/24/2012,177.400000,4.5,1
pmcclure,urs,m,m64,15k,10/09/2011,4409.000000,4.0,0
pmcclure,urs,m,m64,1500m,04/13/2012,373.500000,4.0,1
pmcclure,urs,m,m64,400m,05/15/2012,75.400000,4.5,2
pmcclure,urs,m,m64,3200r,11/04/2011,735.500000,3.0,1
pmcclure,urs,m,m64,800r,02/17/2012,133.500000,4.0,1
pmcclure,urs,m,m64,1600r,04/05/2012,328.000000,4.5,1
pmcclure,urs,m,m64,3200r,04/06/2012,728.500000,4.5,1
pmcclure,urs,m,m64,1600r,05/11/2012,297.700000,4.0,1
emcconnell,una,f,f17,3k,01/20/2012,649.300000,5.0,0
