NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
lfrancis,hfa,f,f49,400m,12/18/2003,86.800000,2.5,1
lfrancis,hfa,f,f49,100m,01/29/2004,18.900000,2.5,1
lfrancis,hfa,f,f49,10k,11/01/2003,3038.000000,3.0,0
lfrancis,hfa,f,f49,5k,11/01/2003,1468.000000,3.0,0
lfrancis,hfa,f,f49,mile,01/24/2003,431.230000,3.0,0
lfrancis,hfa,f,f49,5k,02/26/2004,1444.400000,3.5,1
lfrancis,hfa,f,f49,10k,05/08/2004,3008.000000,3.0,0
lfrancis,hfa,f,f49,200m,05/11/2004,37.900000,3.0,2
lfrancis,hfa,f,f49,1600r,02/13/2004,293.500000,3.5,1
lfrancis,hfa,f,f49,1600r,04/30/2004,371.800000,2.5,1
lfrancis,hfa,f,f49,3200r,04/30/2004,748.600000,3.5,1
jgaulrapp,una,m,m29,5k,12/12/2003,1019.300000,5.0,1
jgaulrapp,una,m,m29,1600r,02/13/2004,237.300000,4.5,1
jgaulrapp,una,m,m29,3200r,02/22/2004,505.820000,6.0,0
jgough,dwi,m,m29,800m,01/23/2004,190.200000,1.0,1
jgough,dwi,m,m29,200m,02/05/2004,27.500000,4.0,1
jgough,dwi,m,m29,10M,07/04/2003,5377.000000,1.0,0
jgough,dwi,m,m29,10k,07/13/2003,4647.000000,1.0,0
jgough,dwi,m,m29,200m,02/26/2004,79.100000,1.0,1
jgough,dwi,m,m29,100m,05/03/2004,12.640000,5.5,2
jgough,dwi,m,m29,400m,05/04/2004,58.630000,4.5,2
jgough,dwi,m,m29,3200r,01/23/2004,804.100000,2.0,1
jgough,dwi,m,m29,800r,02/20/2004,122.200000,5.0,1
jgough,dwi,m,m29,1600r,02/20/2004,278.200000,3.5,1
sgraceffo,dwi,m,m69,3k,11/21/2003,751.600000,6.0,1
sgraceffo,dwi,m,m69,800m,12/04/2003,178.200000,5.5,1
sgraceffo,dwi,m,m69,5k,12/12/2003,1311.100000,5.5,1
sgraceffo,dwi,m,m69,400m,12/18/2003,84.300000,3.5,1
sgraceffo,dwi,m,m69,3k,01/09/2004,781.900000,5.5,1
sgraceffo,dwi,m,m69,5k,05/31/2003,1272.000000,6.0,0
sgraceffo,dwi,m,m69,10k,06/14/2003,2644.000000,6.0,0
sgraceffo,dwi,m,m69,mile,01/16/2004,380.800000,6.0,1
sgraceffo,dwi,m,m69,100m,01/29/2004,18.400000,3.5,1
sgraceffo,dwi,m,m69,3k,02/05/2004,757.900000,5.5,1
sgraceffo,dwi,m,m69,3k,02/26/2004,756.800000,6.0,1
sgraceffo,dwi,m,m69,mile,03/18/2004,387.000000,5.5,1
sgraceffo,dwi,m,m69,mile,04/07/2004,388.500000,5.5,1
sgraceffo,dwi,m,m69,3k,04/15/2004,766.600000,5.5,1
sgraceffo,dwi,m,m69,3200r,01/23/2004,666.600000,5.0,1
sgraceffo,dwi,m,m69,1600r,02/13/2004,380.000000,1.5,1
sgraceffo,dwi,m,m69,1600r,02/13/2004,330.800000,3.5,1
sgraceffo,dwi,m,m69,800r,02/13/2004,128.500000,4.5,1
ehahn,una,f,f64,200m,01/09/2004,91.900000,1.0,1
ehahn,una,f,f64,400m,01/16/2004,169.300000,1.0,1
rhahn,dwi,m,m74,3k,11/21/2003,1154.600000,1.0,1
rhahn,dwi,m,m74,800m,12/04/2003,225.100000,3.0,1
rhahn,dwi,m,m74,400m,12/18/2003,86.900000,4.0,1
rhahn,dwi,m,m74,3k,01/09/2004,1086.200000,1.5,1
rhahn,dwi,m,m74,100m,01/29/2004,18.800000,4.0,1
rhahn,dwi,m,m74,200m,03/04/2004,37.200000,4.5,1
rhahn,dwi,m,m74,mile,02/15/2004,533.800000,2.0,0
rhahn,dwi,m,m74,mile,03/18/2004,530.300000,2.0,1
rhahn,dwi,m,m74,100m,03/26/2004,17.800000,5.0,1
rhahn,dwi,m,m74,800m,06/10/2003,217.000000,3.5,0
rhahn,dwi,m,m74,5k,10/05/2003,1967.000000,1.0,0
rhahn,dwi,m,m74,5k,05/08/2004,1920.000000,1.5,1
rhahn,dwi,m,m74,3200r,01/23/2004,724.000000,4.0,1
rhahn,dwi,m,m74,1600r,02/13/2004,330.800000,3.5,1
rhahn,dwi,m,m74,800r,02/20/2004,122.200000,5.0,1
rhahn,dwi,m,m74,1600r,03/21/2004,290.900000,5.0,0
rhahn,dwi,m,m74,800r,04/07/2004,263.400000,1.0,1
rhahn,dwi,m,m74,3200r,04/07/2004,1187.700000,1.0,1
rhahn,dwi,m,m74,800r,04/30/2004,149.900000,3.0,1
rhahn,dwi,m,m74,1600r,04/30/2004,573.700000,1.0,1
dhanlon,wdk,m,m84,800m,12/04/2003,252.900000,3.5,1
dhanlon,wdk,m,m84,3k,01/09/2004,1095.000000,3.5,1
dhanlon,wdk,m,m84,mile,01/16/2004,578.400000,3.0,1
dhanlon,wdk,m,m84,100m,01/29/2004,18.900000,6.0,1
dhanlon,wdk,m,m84,3k,02/05/2004,1099.500000,3.5,1
dhanlon,wdk,m,m84,200m,03/04/2004,40.400000,5.5,1
dhanlon,wdk,m,m84,400m,03/12/2004,106.800000,3.5,1
dhanlon,wdk,m,m84,mile,03/18/2004,553.600000,3.5,1
dhanlon,wdk,m,m84,100m,03/26/2004,18.800000,6.0,1
dhanlon,wdk,m,m84,5k,04/15/2004,1771.900000,4.5,1
dhanlon,wdk,m,m84,3200r,01/23/2004,779.600000,4.0,1
dhanlon,wdk,m,m84,1600r,02/13/2004,329.000000,3.5,1
dhanlon,wdk,m,m84,800r,04/07/2004,144.000000,5.5,1
dhanlon,wdk,m,m84,800r,04/30/2004,139.300000,4.5,1
khanlon,wdk,m,m49,800m,12/04/2003,154.500000,4.5,1
khanlon,wdk,m,m49,mile,01/16/2004,353.700000,4.0,1
khanlon,wdk,m,m49,3k,02/05/2004,661.400000,5.0,1
khanlon,wdk,m,m49,800m,03/12/2004,150.300000,5.0,1
khanlon,wdk,m,m49,mile,03/18/2004,324.300000,5.5,1
khanlon,wdk,m,m49,100m,04/07/2004,16.300000,3.0,1
khanlon,wdk,m,m49,200m,04/07/2004,36.500000,2.0,1
khanlon,wdk,m,m49,400m,04/07/2004,72.900000,3.0,1
khanlon,wdk,m,m49,5k,06/07/2003,1094.000000,5.5,0
khanlon,wdk,m,m49,800m,06/16/2003,143.000000,6.0,0
khanlon,wdk,m,m49,3k,06/09/2003,631.500000,5.5,0
khanlon,wdk,m,m49,15k,05/08/2004,3797.000000,4.0,1
khanlon,wdk,m,m49,10k,05/14/2004,2540.500000,4.0,2
khanlon,wdk,m,m49,3200r,01/23/2004,624.400000,5.5,1
khanlon,wdk,m,m49,3200r,01/23/2004,779.600000,4.0,1
khanlon,wdk,m,m49,1600r,02/13/2004,277.000000,6.0,1
khanlon,wdk,m,m49,1600r,02/13/2004,329.000000,3.5,1
khanlon,wdk,m,m49,800r,04/30/2004,139.300000,4.5,1
jholloway,una,m,m44,200m,12/26/2003,29.700000,4.0,1
kholloway,una,f,f13,200m,12/26/2003,41.500000,1.0,1
eholzwarth,icp,m,m54,400m,12/18/2003,74.200000,3.5,1
eholzwarth,icp,m,m54,5k,01/09/2004,1407.200000,2.5,1
eholzwarth,icp,m,m54,3k,02/26/2004,772.200000,3.5,1
eholzwarth,icp,m,m54,200m,03/04/2004,34.300000,3.0,1
eholzwarth,icp,m,m54,3200r,01/23/2004,719.100000,3.5,1
thomeyer,spt,m,m59,3k,11/21/2003,656.200000,6.5,1
thomeyer,spt,m,m59,800m,12/04/2003,153.000000,6.0,1
thomeyer,spt,m,m59,5k,12/12/2003,1116.000000,6.5,1
thomeyer,spt,m,m59,400m,12/18/2003,68.200000,5.5,1
thomeyer,spt,m,m59,200m,12/26/2003,31.900000,4.5,1
thomeyer,spt,m,m59,10k,01/09/2004,2348.200000,6.5,1
thomeyer,spt,m,m59,mile,01/16/2004,329.500000,6.5,1
thomeyer,spt,m,m59,100m,01/29/2004,16.500000,4.0,1
thomeyer,spt,m,m59,3k,02/05/2004,651.600000,6.5,1
thomeyer,spt,m,m59,15k,02/26/2004,3638.400000,6.0,1
thomeyer,spt,m,m59,3200r,01/23/2004,894.700000,2.5,1
thomeyer,spt,m,m59,3200r,01/23/2004,756.800000,3.0,1
thomeyer,spt,m,m59,800r,02/20/2004,123.100000,4.0,1
thomeyer,spt,m,m59,1600r,04/30/2004,314.700000,3.0,1
thomeyer,spt,m,m59,3200r,04/30/2004,638.900000,5.0,1
dhughes,spt,m,m49,5k,12/12/2003,1127.900000,5.0,1
dhughes,spt,m,m49,200m,12/26/2003,33.700000,3.0,1
dhughes,spt,m,m49,3k,02/05/2004,686.400000,4.5,1
dhughes,spt,m,m49,400m,03/12/2004,74.000000,3.0,1
dhughes,spt,m,m49,100m,03/12/2004,16.200000,3.5,1
dhughes,spt,m,m49,10k,09/13/2003,2287.000000,5.5,0
dhughes,spt,m,m49,5k,08/07/2003,1112.000000,5.5,0
dhughes,spt,m,m49,15k,07/14/2003,3507.000000,5.5,0
dhughes,spt,m,m49,mile,04/07/2004,357.200000,4.0,1
dhughes,spt,m,m49,800m,04/22/2004,163.300000,4.0,1
dhughes,spt,m,m49,100m,04/30/2004,15.600000,4.0,1
dhughes,spt,m,m49,400m,05/10/2004,71.200000,3.5,2
dhughes,spt,m,m49,1600r,02/13/2004,285.300000,4.0,1
dhughes,spt,m,m49,800r,04/07/2004,132.000000,3.0,1
dhughes,spt,m,m49,1600r,04/30/2004,314.700000,3.0,1
dhughes,spt,m,m49,3200r,04/30/2004,638.900000,5.0,1
kjabbour,una,m,m49,5k,05/08/2004,1476.000000,1.5,1
pjewell,icp,m,m59,5k,12/12/2003,1366.800000,3.5,1
pjewell,icp,m,m59,400m,12/18/2003,87.300000,2.0,1
pjewell,icp,m,m59,200m,12/26/2003,40.500000,1.5,1
pjewell,icp,m,m59,3k,01/09/2004,792.800000,3.5,1
pjewell,icp,m,m59,15k,02/26/2004,4492.300000,3.0,1
pjewell,icp,m,m59,800m,03/12/2004,185.000000,3.5,1
pjewell,icp,m,m59,100m,03/12/2004,19.900000,1.5,1
pjewell,icp,m,m59,mile,03/18/2004,398.600000,3.5,1
pjewell,icp,m,m59,10k,04/22/2004,2837.800000,3.5,1
pjewell,icp,m,m59,3200r,01/23/2004,719.100000,3.5,1
pjewell,icp,m,m59,1600r,02/13/2004,316.000000,3.0,1
pjewell,icp,m,m59,800r,02/20/2004,147.500000,3.0,1
xkadick,una,m,m44,5k,05/08/2004,1226.000000,3.5,1
skelly,spt,m,m39,3k,11/21/2003,795.200000,1.5,1
skelly,spt,m,m39,800m,12/04/2003,155.600000,3.5,1
skelly,spt,m,m39,5k,12/12/2003,1316.800000,2.0,1
skelly,spt,m,m39,400m,12/18/2003,63.600000,4.0,1
skelly,spt,m,m39,200m,12/26/2003,28.000000,4.5,1
skelly,spt,m,m39,200m,12/26/2003,29.600000,3.5,1
skelly,spt,m,m39,3k,01/09/2004,754.800000,2.0,1
skelly,spt,m,m39,mile,01/16/2004,356.700000,3.0,1
skelly,spt,m,m39,100m,01/29/2004,13.800000,4.5,1
skelly,spt,m,m39,3k,02/26/2004,726.100000,2.5,1
skelly,spt,m,m39,200m,03/04/2004,27.200000,5.0,1
skelly,spt,m,m39,400m,03/12/2004,60.900000,5.0,1
skelly,spt,m,m39,mile,03/18/2004,345.200000,3.5,1
skelly,spt,m,m39,100m,03/26/2004,13.200000,5.5,1
skelly,spt,m,m39,55m,03/26/2004,7.940000,5.5,1
skelly,spt,m,m39,800m,04/07/2004,148.600000,4.0,1
skelly,spt,m,m39,3200r,01/23/2004,660.100000,3.5,1
skelly,spt,m,m39,1600r,02/13/2004,258.600000,4.0,1
skelly,spt,m,m39,1600r,02/13/2004,285.300000,4.0,1
skelly,spt,m,m39,800r,02/20/2004,110.300000,5.5,1
skelly,spt,m,m39,800r,02/20/2004,129.400000,3.5,1
skelly,spt,m,m39,800r,04/30/2004,111.500000,4.5,1
skelly,spt,m,m39,800r,04/30/2004,116.200000,4.0,1
skelly,spt,m,m39,1600r,04/30/2004,345.700000,1.0,1
dlavine,icp,f,f49,800m,12/04/2003,205.600000,2.5,1
dlavine,icp,f,f49,5k,12/12/2003,1481.800000,3.0,1
dlavine,icp,f,f49,3200r,01/23/2004,719.100000,3.5,1
sleone,dwi,f,f54,200m,12/26/2003,38.900000,3.0,1
sleone,dwi,f,f54,10k,01/09/2004,3108.000000,3.5,1
sleone,dwi,f,f54,mile,01/16/2004,398.500000,5.0,1
sleone,dwi,f,f54,100m,01/29/2004,18.800000,3.5,1
sleone,dwi,f,f54,3k,02/05/2004,775.500000,5.0,1
sleone,dwi,f,f54,5k,11/23/2003,1314.000000,5.5,0
sleone,dwi,f,f54,5k,02/26/2004,1349.700000,5.0,1
sleone,dwi,f,f54,200m,03/04/2004,38.800000,3.0,1
sleone,dwi,f,f54,800m,03/12/2004,180.900000,5.0,1
sleone,dwi,f,f54,400m,03/18/2004,82.800000,4.0,1
sleone,dwi,f,f54,100m,03/26/2004,19.000000,3.0,1
sleone,dwi,f,f54,3200r,01/23/2004,653.800000,5.0,1
sleone,dwi,f,f54,1600r,02/13/2004,380.000000,1.5,1
sleone,dwi,f,f54,1600r,02/13/2004,330.800000,3.5,1
sleone,dwi,f,f54,800r,04/30/2004,129.800000,4.0,1
sleone,dwi,f,f54,1600r,04/30/2004,573.700000,1.0,1
sleuthauser,spt,m,m39,5k,12/12/2003,1294.000000,2.0,1
sleuthauser,spt,m,m39,400m,12/18/2003,64.200000,4.0,1
sleuthauser,spt,m,m39,10k,01/09/2004,2708.900000,2.0,1
sleuthauser,spt,m,m39,200m,01/09/2004,27.200000,5.0,1
sleuthauser,spt,m,m39,5k,10/05/2003,1234.000000,3.0,0
sleuthauser,spt,m,m39,10k,06/14/2003,2580.000000,2.5,0
sleuthauser,spt,m,m39,15k,07/13/2003,4029.000000,2.5,0
sleuthauser,spt,m,m39,mile,01/16/2004,348.700000,3.0,1
sleuthauser,spt,m,m39,100m,01/29/2004,13.400000,5.0,1
sleuthauser,spt,m,m39,3k,02/05/2004,705.400000,3.0,1
sleuthauser,spt,m,m39,1600r,02/13/2004,258.600000,4.0,1
sleuthauser,spt,m,m39,1600r,02/13/2004,340.900000,1.0,1
blevandowski,wdk,m,m29,800m,12/04/2003,237.900000,1.0,1
blevandowski,wdk,m,m29,mile,01/16/2004,524.500000,1.0,1
blevandowski,wdk,m,m29,3k,02/05/2004,994.500000,1.0,1
blevandowski,wdk,m,m29,3200r,01/23/2004,699.900000,2.0,1
blevandowski,wdk,m,m29,800r,02/20/2004,142.400000,3.0,1
dlouis,una,m,m29,1600r,02/13/2004,251.600000,3.5,1
mmagonis,una,m,m29,1600r,02/13/2004,237.300000,4.5,1
mmagonis,una,m,m29,1600r,02/13/2004,251.600000,3.5,1
mmagonis,una,m,m29,800r,02/20/2004,111.900000,4.0,1
mmagonis,una,m,m29,800r,02/20/2004,107.600000,4.5,1
mmagonis,una,m,m29,3200r,02/22/2004,505.820000,6.0,0
amagri,spt,m,m29,5k,12/12/2003,1163.800000,3.0,1
amagri,spt,m,m29,mile,01/16/2004,313.200000,4.0,1
amagri,spt,m,m29,100m,01/29/2004,12.600000,5.5,1
amagri,spt,m,m29,3k,02/05/2004,659.900000,3.5,1
amagri,spt,m,m29,200m,03/04/2004,24.600000,6.0,1
amagri,spt,m,m29,400m,04/07/2004,55.300000,5.5,1
amagri,spt,m,m29,10k,11/27/2003,2478.000000,3.0,0
amagri,spt,m,m29,100m,04/30/2004,12.300000,6.0,1
amagri,spt,m,m29,5k,05/08/2004,1270.000000,2.0,1
amagri,spt,m,m29,10M,05/01/2004,4671.000000,1.0,0
amagri,spt,m,m29,800m,05/11/2004,135.200000,5.0,2
amagri,spt,m,m29,3200r,01/23/2004,580.000000,4.5,1
amagri,spt,m,m29,3200r,01/23/2004,709.600000,2.0,1
amagri,spt,m,m29,1600r,02/13/2004,252.600000,5.5,1
amagri,spt,m,m29,1600r,02/13/2004,352.300000,2.5,1
amagri,spt,m,m29,800r,02/13/2004,130.700000,4.0,1
amagri,spt,m,m29,800r,02/13/2004,118.700000,4.0,1
amagri,spt,m,m29,800r,02/20/2004,110.300000,5.5,1
amagri,spt,m,m29,800r,02/20/2004,133.900000,4.0,1
amagri,spt,m,m29,800r,04/07/2004,132.000000,3.0,1
amagri,spt,m,m29,800r,04/30/2004,111.500000,4.5,1
amagri,spt,m,m29,800r,04/30/2004,116.200000,4.0,1
amagriff,una,m,m29,800r,02/20/2004,107.600000,4.5,1
amartinez,una,m,m29,200m,12/26/2003,42.200000,1.0,1
cmartinez,una,f,f29,200m,12/26/2003,44.900000,1.0,1
jmartinez,icp,m,m34,3k,11/21/2003,593.700000,5.0,1
jmartinez,icp,m,m34,800m,12/04/2003,130.200000,5.5,1
jmartinez,icp,m,m34,5k,12/12/2003,1151.100000,3.5,1
jmartinez,icp,m,m34,400m,12/18/2003,58.300000,5.0,1
jmartinez,icp,m,m34,200m,12/26/2003,32.600000,2.0,1
jmartinez,icp,m,m34,10k,01/09/2004,2137.700000,5.0,1
jmartinez,icp,m,m34,mile,01/16/2004,287.500000,5.5,1
jmartinez,icp,m,m34,100m,01/29/2004,14.100000,4.0,1
jmartinez,icp,m,m34,3k,02/05/2004,578.900000,5.5,1
jmartinez,icp,m,m34,15k,02/26/2004,3307.100000,5.0,1
jmartinez,icp,m,m34,200m,03/04/2004,27.700000,4.0,1
jmartinez,icp,m,m34,200m,03/04/2004,29.100000,3.5,1
jmartinez,icp,m,m34,400m,03/12/2004,61.200000,4.5,1
jmartinez,icp,m,m34,800m,03/12/2004,137.900000,5.0,1
jmartinez,icp,m,m34,mile,03/18/2004,282.400000,6.0,1
jmartinez,icp,m,m34,800r,02/20/2004,110.500000,5.5,1
jmartinez,icp,m,m34,1600r,02/20/2004,258.300000,4.5,1
jmartinezas,una,m,m34,800r,02/20/2004,109.400000,4.5,1
dmayer,dwi,m,m54,5k,12/12/2003,1416.900000,2.5,1
dmayer,dwi,m,m54,200m,12/26/2003,31.900000,4.0,1
dmayer,dwi,m,m54,100m,12/26/2003,15.300000,4.5,1
dmayer,dwi,m,m54,10k,01/09/2004,2891.600000,2.5,1
dmayer,dwi,m,m54,mile,01/16/2004,388.900000,3.5,1
dmayer,dwi,m,m54,10k,05/24/2003,2822.000000,3.0,0
dmayer,dwi,m,m54,5k,05/31/2003,1303.000000,3.5,0
dmayer,dwi,m,m54,15k,07/13/2003,4218.000000,3.5,0
dmayer,dwi,m,m54,400m,03/12/2004,69.900000,4.5,1
dmayer,dwi,m,m54,800m,04/30/2004,177.100000,3.5,1
dmayer,dwi,m,m54,3k,04/30/2004,825.400000,2.5,1
dmayer,dwi,m,m54,3200r,01/23/2004,653.800000,5.0,1
dmayer,dwi,m,m54,1600r,02/13/2004,264.500000,4.5,1
dmayer,dwi,m,m54,800r,02/13/2004,128.500000,4.5,1
pmcclure,dwi,m,m54,200m,12/26/2003,30.600000,5.0,1
pmcclure,dwi,m,m54,100m,12/26/2003,15.100000,4.5,1
pmcclure,dwi,m,m54,5k,01/09/2004,1322.000000,3.5,1
pmcclure,dwi,m,m54,10M,07/04/2003,4804.000000,2.5,0
pmcclure,dwi,m,m54,10k,06/14/2003,2659.000000,4.0,0
pmcclure,dwi,m,m54,3k,02/26/2004,734.000000,4.0,1
pmcclure,dwi,m,m54,1600r,02/13/2004,264.500000,4.5,1
pmcclure,dwi,m,m54,1600r,02/13/2004,372.800000,2.0,1
pmcclure,dwi,m,m54,800r,02/20/2004,130.300000,4.5,1
pmcclure,dwi,m,m54,1600r,02/20/2004,278.200000,3.5,1
emcconnell,una,f,f9,mile,01/16/2004,614.300000,1.0,1
tmcconnell,hfa,m,m49,3k,11/21/2003,643.400000,5.5,1
tmcconnell,hfa,m,m49,5k,04/07/2004,1186.300000,4.5,1
tmcconnell,hfa,m,m49,mile,04/15/2004,353.300000,4.0,1
tmcconnell,hfa,m,m49,800m,04/15/2004,159.400000,4.5,1
tmcconnell,hfa,m,m49,10k,04/22/2004,2489.500000,4.0,1
tmcconnell,hfa,m,m54,100m,04/30/2004,15.100000,4.5,1
tmcconnell,hfa,m,m54,15k,05/08/2004,3932.000000,4.0,1
tmcconnell,hfa,m,m54,400m,05/12/2004,66.500000,5.0,2
tmcconnell,hfa,m,m54,200m,05/14/2004,32.300000,4.0,2
tmcconnell,hfa,m,m49,1600r,04/07/2004,335.500000,3.0,1
tmcconnell,hfa,m,m54,800r,04/30/2004,136.100000,3.5,1
tmcconnell,hfa,m,m54,3200r,04/30/2004,748.600000,3.5,1
wmcrae,hfa,m,m74,3k,11/21/2003,909.500000,4.0,1
wmcrae,hfa,m,m74,800m,12/04/2003,212.600000,4.0,1
wmcrae,hfa,m,m74,mile,12/12/2003,461.300000,4.0,1
wmcrae,hfa,m,m74,400m,12/18/2003,93.500000,3.0,1
wmcrae,hfa,m,m74,200m,05/16/2003,40.800000,3.0,2
wmcrae,hfa,m,m74,800r,02/20/2004,138.900000,3.5,1
wmcrae,hfa,m,m74,800r,04/07/2004,146.000000,3.5,1
wmcrae,hfa,m,m74,1600r,04/07/2004,335.500000,3.0,1
wmcrae,hfa,m,m74,1600r,04/30/2004,371.800000,2.5,1
mmelfi,una,m,m29,3200r,02/22/2004,505.820000,6.0,0
dmiller,spt,m,m44,400m,12/18/2003,67.200000,4.0,1
dmiller,spt,m,m44,200m,12/26/2003,30.200000,4.0,1
dmiller,spt,m,m44,mile,01/16/2004,332.900000,4.5,1
dmiller,spt,m,m44,3k,02/05/2004,678.600000,4.0,1
dmiller,spt,m,m44,400m,03/04/2004,65.200000,4.5,1
dmiller,spt,m,m44,200m,03/04/2004,30.300000,4.0,1
dmiller,spt,m,m44,100m,03/26/2004,14.300000,4.5,1
dmiller,spt,m,m44,15k,07/13/2003,3818.000000,3.5,0
dmiller,spt,m,m44,10k,11/02/2003,2472.000000,3.5,0
dmiller,spt,m,m44,800m,04/07/2004,149.100000,4.5,1
dmiller,spt,m,m44,5k,04/17/2004,1188.200000,4.0,0
dmiller,spt,m,m44,3200r,01/23/2004,580.000000,4.5,1
dmiller,spt,m,m44,3200r,01/23/2004,709.600000,2.0,1
dmiller,spt,m,m44,1600r,02/13/2004,258.600000,4.0,1
dmiller,spt,m,m44,1600r,02/13/2004,352.300000,2.5,1
dmiller,spt,m,m44,800r,02/13/2004,130.700000,4.0,1
rmore,spt,m,m84,3k,11/21/2003,1407.500000,1.0,1
rmore,spt,m,m84,800m,12/04/2003,318.900000,1.0,1
rmore,spt,m,m84,5k,12/12/2003,2359.800000,1.0,1
rmore,spt,m,m84,400m,12/18/2003,129.700000,1.0,1
rmore,spt,m,m84,3k,01/09/2004,1433.500000,1.0,1
rmore,spt,m,m84,mile,01/16/2004,712.900000,1.0,1
rmore,spt,m,m84,200m,06/14/2003,47.200000,3.0,0
rmore,spt,m,m84,5k,06/12/2003,2249.000000,1.5,0
rmore,spt,m,m84,100m,01/29/2004,22.000000,3.5,1
rmore,spt,m,m84,3k,02/05/2004,1380.300000,1.0,1
rmore,spt,m,m84,100m,06/13/2003,20.600000,4.5,0
rmore,spt,m,m84,10k,05/08/2004,5184.000000,1.0,1
rmore,spt,m,m84,10M,07/04/2003,8338.000000,1.0,0
rmore,spt,m,m84,3200r,01/23/2004,894.700000,2.5,1
rmore,spt,m,m84,1600r,02/13/2004,352.300000,2.5,1
rmore,spt,m,m84,800r,02/13/2004,130.700000,4.0,1
smore,spt,m,m54,3k,01/09/2004,858.000000,2.0,1
smore,spt,m,m54,mile,01/16/2004,427.600000,2.0,1
smore,spt,m,m54,1500m,06/13/2003,372.500000,3.0,0
smore,spt,m,m54,100m,01/29/2004,16.300000,3.5,1
smore,spt,m,m54,3k,02/05/2004,819.900000,2.5,1
smore,spt,m,m54,800m,06/14/2003,178.800000,3.0,0
smore,spt,m,m54,5k,02/26/2004,1441.100000,2.5,1
smore,spt,m,m54,5k,10/05/2003,1393.000000,2.5,0
smore,spt,m,m54,200m,03/04/2004,32.400000,4.0,1
smore,spt,m,m54,400m,03/12/2004,71.300000,4.0,1
smore,spt,m,m54,800m,03/26/2004,171.000000,4.0,1
smore,spt,m,m54,100m,03/26/2004,16.000000,4.0,1
smore,spt,m,m54,10k,05/08/2004,3167.000000,1.5,1
smore,spt,m,m54,3200r,01/23/2004,756.800000,3.0,1
smore,spt,m,m54,1600r,02/13/2004,285.300000,4.0,1
smore,spt,m,m54,800r,02/20/2004,133.900000,4.0,1
smore,spt,m,m54,1600r,04/30/2004,345.700000,1.0,1
amull,wdk,f,f29,800m,12/04/2003,205.000000,1.0,1
amull,wdk,f,f29,mile,01/16/2004,477.300000,1.0,1
lnafie,dwi,m,m59,400m,12/18/2003,72.000000,4.5,1
lnafie,dwi,m,m59,200m,12/26/2003,33.300000,4.0,1
lnafie,dwi,m,m59,200m,12/26/2003,33.200000,4.0,1
lnafie,dwi,m,m59,mile,01/16/2004,355.700000,5.5,1
lnafie,dwi,m,m59,3k,02/05/2004,713.900000,5.0,1
lnafie,dwi,m,m59,3200r,01/23/2004,666.600000,5.0,1
knardella,icp,f,f39,3k,11/21/2003,687.800000,5.0,1
knardella,icp,f,f39,200m,12/26/2003,30.800000,4.5,1
knardella,icp,f,f39,mile,01/16/2004,349.300000,5.0,1
knardella,icp,f,f39,400m,03/12/2004,67.600000,5.0,1
knardella,icp,f,f39,100m,03/26/2004,14.000000,6.0,1
knardella,icp,f,f39,200m,04/30/2004,30.800000,4.5,1
knardella,icp,f,f39,3200r,01/23/2004,588.700000,6.0,1
knardella,icp,f,f39,800r,02/20/2004,116.500000,5.5,1
bnicholson,dwi,m,m59,3k,11/21/2003,883.800000,2.0,1
bnicholson,dwi,m,m59,3k,12/12/2003,872.400000,2.5,1
bnicholson,dwi,m,m59,400m,12/18/2003,75.800000,4.0,1
bnicholson,dwi,m,m59,200m,12/26/2003,32.200000,4.5,1
bnicholson,dwi,m,m59,3k,01/09/2004,833.500000,3.0,1
bnicholson,dwi,m,m59,400m,01/16/2004,71.400000,4.5,1
bnicholson,dwi,m,m59,15k,07/13/2003,4405.000000,3.5,0
bnicholson,dwi,m,m59,1500m,06/05/2003,349.900000,4.5,0
bnicholson,dwi,m,m59,5k,06/12/2003,1312.000000,4.0,0
bnicholson,dwi,m,m59,800m,06/14/2003,164.700000,5.0,0
bnicholson,dwi,m,m59,100m,01/29/2004,15.300000,5.0,1
bnicholson,dwi,m,m59,3k,02/05/2004,816.800000,3.0,1
bnicholson,dwi,m,m59,800m,02/26/2004,182.200000,3.5,1
bnicholson,dwi,m,m59,200m,03/04/2004,30.900000,5.0,1
bnicholson,dwi,m,m59,3k,01/18/2004,798.500000,3.5,0
bnicholson,dwi,m,m59,400m,03/12/2004,70.500000,5.0,1
bnicholson,dwi,m,m59,200m,03/18/2004,30.700000,5.5,1
bnicholson,dwi,m,m59,100m,03/26/2004,14.600000,6.0,1
bnicholson,dwi,m,m59,10k,04/04/2004,2994.000000,3.0,0
bnicholson,dwi,m,m59,400m,04/15/2004,69.400000,5.0,1
bnicholson,dwi,m,m59,200m,04/22/2004,30.900000,5.0,1
bnicholson,dwi,m,m59,10k,05/08/2004,3039.000000,2.5,1
bnicholson,dwi,m,m59,3200r,01/23/2004,666.600000,5.0,1
bnicholson,dwi,m,m59,1600r,02/13/2004,380.000000,1.5,1
bnicholson,dwi,m,m59,1600r,02/13/2004,295.800000,4.0,1
bnicholson,dwi,m,m59,800r,02/20/2004,130.300000,4.5,1
bnicholson,dwi,m,m59,1600r,02/20/2004,278.200000,3.5,1
bnicholson,dwi,m,m59,1600r,03/21/2004,290.900000,5.0,0
