NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
sfreeman,sst,m,m39,1600r,02/01/2001,279.700000,3.0,1
rgermain,wam,m,m39,3k,12/22/2000,724.800000,2.5,1
rgermain,wam,m,m39,400m,03/08/2001,63.200000,4.0,1
rgermain,wam,m,m39,100m,04/19/2001,13.800000,4.5,1
rgermain,wam,m,m39,200m,04/19/2001,28.900000,4.0,1
rgermain,wam,m,m39,3200r,01/19/2001,753.300000,3.5,1
pgoodrum,sst,m,m34,3k,11/17/2000,722.200000,2.0,1
pgoodrum,sst,m,m34,800m,12/15/2000,148.400000,4.0,1
pgoodrum,sst,m,m34,10k,11/19/2000,2567.000000,2.5,0
pgoodrum,sst,m,m34,200m,02/15/2001,27.300000,4.5,1
pgoodrum,sst,m,m34,100m,04/19/2001,14.200000,3.5,1
pgoodrum,sst,m,m34,mile,04/19/2001,348.800000,2.5,1
pgoodrum,sst,m,m34,400m,04/27/2001,62.900000,4.0,1
pgoodrum,sst,m,m34,3200r,01/19/2001,638.900000,4.0,1
pgoodrum,sst,m,m34,3200r,01/19/2001,700.800000,2.5,1
pgoodrum,sst,m,m34,1600r,01/26/2001,264.800000,4.0,1
pgoodrum,sst,m,m34,1600r,01/26/2001,294.500000,2.5,1
pgoodrum,sst,m,m34,800r,02/01/2001,117.900000,4.0,1
pgoodrum,sst,m,m34,800r,02/01/2001,131.400000,3.0,1
sgraceffo,wam,m,m64,3k,11/17/2000,728.400000,5.5,1
sgraceffo,wam,m,m64,800m,11/22/2000,171.900000,5.0,1
sgraceffo,wam,m,m64,5k,10/01/2000,1200.000000,6.0,0
sgraceffo,wam,m,m64,15k,11/12/2000,4022.000000,5.5,0
sgraceffo,wam,m,m64,5k,12/08/2000,1244.900000,5.5,1
sgraceffo,wam,m,m64,400m,12/15/2000,78.200000,4.0,1
sgraceffo,wam,m,m64,10k,12/22/2000,2668.500000,5.0,1
sgraceffo,wam,m,m64,mile,01/05/2001,361.900000,6.0,1
sgraceffo,wam,m,m64,100m,01/12/2001,18.000000,3.5,1
sgraceffo,wam,m,m64,3k,02/08/2001,737.600000,5.5,1
sgraceffo,wam,m,m64,3200r,01/19/2001,659.400000,6.0,1
sgraceffo,wam,m,m64,1600r,01/26/2001,266.300000,5.0,1
sgraceffo,wam,m,m64,800r,02/01/2001,141.400000,3.5,1
pgriffin,hch,m,m49,3k,11/17/2000,744.200000,3.0,1
pgriffin,hch,m,m49,800m,11/22/2000,179.900000,2.5,1
pgriffin,hch,m,m49,800m,11/22/2000,179.600000,2.5,1
pgriffin,hch,m,m49,5k,12/08/2000,1240.600000,3.5,1
pgriffin,hch,m,m49,400m,12/15/2000,65.400000,5.0,1
pgriffin,hch,m,m49,10k,12/22/2000,2676.600000,3.0,1
pgriffin,hch,m,m49,mile,01/05/2001,363.500000,3.5,1
pgriffin,hch,m,m49,100m,01/12/2001,13.700000,6.0,1
pgriffin,hch,m,m49,3k,02/08/2001,690.900000,4.5,1
pgriffin,hch,m,m49,5k,02/22/2001,1256.700000,3.5,1
pgriffin,hch,m,m49,800m,03/01/2001,165.400000,4.0,1
pgriffin,hch,m,m49,800r,02/01/2001,116.500000,5.0,1
rgutierrez,una,m,m29,5k,05/05/2001,1139.000000,3.5,1
ehahn,wam,f,f64,3k,11/17/2000,971.800000,3.5,1
ehahn,wam,f,f64,5k,12/08/2000,1698.400000,3.0,1
ehahn,wam,f,f64,400m,12/15/2000,101.500000,2.5,1
ehahn,wam,f,f64,200m,12/15/2000,43.600000,2.5,1
ehahn,wam,f,f64,mile,01/05/2001,494.700000,3.5,1
ehahn,wam,f,f64,100m,01/12/2001,20.500000,3.0,1
ehahn,wam,f,f64,200m,02/15/2001,43.600000,2.5,1
ehahn,wam,f,f64,800m,03/01/2001,235.600000,3.0,1
ehahn,wam,f,f64,10k,05/05/2001,3798.000000,2.0,1
ehahn,wam,f,f64,3200r,01/19/2001,837.400000,3.5,1
ehahn,wam,f,f64,1600r,01/26/2001,378.600000,2.5,1
ehahn,wam,f,f64,800r,02/01/2001,141.400000,3.5,1
rhahn,wam,m,m69,3k,12/08/2000,938.500000,2.5,1
rhahn,wam,m,m69,400m,12/15/2000,79.300000,4.5,1
rhahn,wam,m,m69,800m,12/17/2000,188.900000,4.5,0
rhahn,wam,m,m69,mile,01/05/2001,440.400000,3.5,1
rhahn,wam,m,m69,100m,01/12/2001,17.400000,4.5,1
rhahn,wam,m,m69,3k,01/13/2001,907.000000,3.0,0
rhahn,wam,m,m69,200m,02/15/2001,35.500000,4.5,1
rhahn,wam,m,m69,800m,03/01/2001,186.800000,4.5,1
rhahn,wam,m,m69,400m,03/08/2001,80.200000,4.5,1
rhahn,wam,m,m69,5k,04/27/2001,1713.000000,2.0,1
rhahn,wam,m,m69,5k,05/05/2001,1671.000000,2.5,1
rhahn,wam,m,m69,3200r,01/19/2001,662.500000,5.0,1
rhahn,wam,m,m69,1600r,01/26/2001,324.100000,4.5,1
rhahn,wam,m,m69,800r,02/01/2001,131.300000,5.0,1
rhahn,wam,m,m69,3200r,03/15/2001,640.100000,6.0,1
phalbert,pwm,m,m64,10k,12/22/2000,2669.700000,5.0,1
ahaley,psy,f,f49,800m,11/22/2000,186.500000,4.0,1
ahaley,psy,f,f49,400m,12/15/2000,80.400000,3.5,1
ahaley,psy,f,f49,100m,01/12/2001,17.400000,4.0,1
ahaley,psy,f,f49,200m,02/15/2001,37.600000,3.0,1
ahaley,psy,f,f49,800m,03/01/2001,187.400000,4.0,1
ahaley,psy,f,f49,400m,03/08/2001,81.000000,3.5,1
ahaley,psy,f,f49,10k,05/05/2001,2927.000000,3.5,1
ahaley,psy,f,f49,10M,04/28/2001,4729.000000,4.0,0
ahaley,psy,f,f49,15k,07/01/2000,4206.000000,4.5,0
ahaley,psy,f,f49,5k,08/01/2000,1356.000000,4.0,0
ahaley,psy,f,f49,3200r,01/19/2001,702.900000,3.5,1
ahaley,psy,f,f49,1600r,01/26/2001,291.600000,3.5,1
dhanlon,wam,m,m79,3k,11/17/2000,1062.800000,3.0,1
dhanlon,wam,m,m79,5k,12/08/2000,1602.500000,4.5,1
dhanlon,wam,m,m79,400m,12/15/2000,95.000000,4.0,1
dhanlon,wam,m,m79,10k,12/22/2000,3249.000000,5.0,1
dhanlon,wam,m,m79,mile,01/05/2001,498.000000,4.0,1
dhanlon,wam,m,m79,100m,01/12/2001,17.500000,6.0,1
dhanlon,wam,m,m79,200m,06/15/2000,36.700000,5.5,0
dhanlon,wam,m,m79,200m,02/15/2001,37.800000,5.0,1
dhanlon,wam,m,m79,800m,03/01/2001,214.600000,4.5,1
dhanlon,wam,m,m79,3200r,01/19/2001,753.300000,3.5,1
dhanlon,wam,m,m79,1600r,01/26/2001,324.100000,4.5,1
dhanlon,wam,m,m79,800r,02/01/2001,119.700000,6.0,1
khanlon,pwm,m,m44,mile,01/05/2001,349.800000,3.5,1
khanlon,pwm,m,m44,mile,01/05/2001,340.100000,4.0,1
khanlon,pwm,m,m44,100m,01/12/2001,15.200000,3.5,1
khanlon,pwm,m,m44,mile,07/24/2000,303.800000,6.0,0
khanlon,pwm,m,m44,5k,06/11/2000,1070.000000,5.5,0
khanlon,pwm,m,m44,15k,07/09/2000,3530.000000,4.5,0
khanlon,pwm,m,m44,200m,02/15/2001,27.800000,5.0,1
khanlon,pwm,m,m44,800m,04/13/2001,145.000000,5.0,1
khanlon,pwm,m,m44,400m,04/13/2001,62.300000,5.0,1
khanlon,pwm,m,m44,100m,04/19/2001,13.500000,5.5,1
khanlon,pwm,m,m44,3k,04/19/2001,643.400000,5.0,1
khanlon,pwm,m,m44,10k,05/14/2001,2340.000000,4.5,2
khanlon,pwm,m,m44,1600r,01/26/2001,260.900000,4.5,1
khanlon,pwm,m,m44,800r,02/01/2001,112.200000,5.0,1
khanlon,pwm,m,m44,1600r,03/15/2001,310.800000,3.5,1
khanlon,pwm,m,m44,3200r,03/15/2001,696.100000,4.5,1
thomeyer,pwm,m,m54,10k,12/22/2000,2344.600000,5.5,1
dhughes,sst,m,m44,3k,11/17/2000,617.200000,5.5,1
dhughes,sst,m,m44,5k,12/08/2000,1046.800000,5.5,1
dhughes,sst,m,m44,5k,10/01/2000,1040.000000,6.0,0
dhughes,sst,m,m44,400m,12/15/2000,67.500000,4.0,1
dhughes,sst,m,m44,800m,12/22/2000,145.300000,5.0,1
dhughes,sst,m,m44,mile,01/05/2001,313.700000,5.5,1
dhughes,sst,m,m44,100m,01/12/2001,15.000000,4.0,1
dhughes,sst,m,m44,200m,02/01/2001,31.000000,3.5,1
dhughes,sst,m,m44,3k,02/08/2001,611.800000,5.5,1
dhughes,sst,m,m44,200m,02/15/2001,30.800000,3.5,1
dhughes,sst,m,m44,200m,02/15/2001,31.000000,3.5,1
dhughes,sst,m,m44,200m,02/15/2001,33.200000,2.5,1
dhughes,sst,m,m44,200m,02/15/2001,33.900000,2.5,1
dhughes,sst,m,m44,5k,02/22/2001,1074.000000,5.5,1
dhughes,sst,m,m44,800m,03/01/2001,155.400000,4.0,1
dhughes,sst,m,m44,10k,05/10/2001,2472.600000,3.5,2
dhughes,sst,m,m44,15k,11/12/2000,3280.000000,6.0,0
dhughes,sst,m,m44,3200r,01/19/2001,583.500000,5.0,1
dhughes,sst,m,m44,3200r,01/19/2001,647.800000,3.5,1
dhughes,sst,m,m44,1600r,01/26/2001,250.500000,4.5,1
dhughes,sst,m,m44,1600r,01/26/2001,309.000000,2.0,1
dhughes,sst,m,m44,800r,02/01/2001,117.900000,4.0,1
dhughes,sst,m,m44,800r,02/01/2001,130.800000,3.0,1
dhughes,sst,m,m44,800r,02/01/2001,131.400000,3.0,1
kjabbour,hch,m,m44,200m,02/15/2001,33.200000,2.5,1
bjackson,pwm,m,m44,5k,12/08/2000,1062.000000,5.5,1
bjackson,pwm,m,m44,400m,12/15/2000,55.500000,7.0,1
pjewell,pwm,m,m54,800m,11/22/2000,184.000000,3.0,1
pjewell,pwm,m,m54,400m,12/15/2000,85.900000,1.5,1
pjewell,pwm,m,m54,mile,01/05/2001,408.600000,2.5,1
pjewell,pwm,m,m54,3k,02/08/2001,772.500000,3.5,1
pjewell,pwm,m,m54,5k,02/22/2001,1335.300000,3.0,1
pjewell,pwm,m,m54,15k,03/22/2001,4276.100000,3.0,1
pjewell,pwm,m,m54,3200r,01/19/2001,984.100000,1.0,1
kkelly,una,m,m49,3k,11/17/2000,637.000000,5.5,1
skelly,sst,m,m34,3k,11/17/2000,743.000000,2.0,1
skelly,sst,m,m34,800m,11/22/2000,155.700000,3.0,1
skelly,sst,m,m34,5k,12/08/2000,1283.000000,2.0,1
skelly,sst,m,m34,5k,10/01/2000,1263.000000,2.0,0
skelly,sst,m,m34,400m,12/15/2000,63.100000,4.0,1
skelly,sst,m,m34,10k,12/22/2000,2847.800000,1.0,1
skelly,sst,m,m34,100m,01/12/2001,13.500000,4.5,1
skelly,sst,m,m34,3k,02/08/2001,720.300000,2.0,1
skelly,sst,m,m34,200m,02/15/2001,27.300000,4.5,1
skelly,sst,m,m34,800m,03/01/2001,152.500000,3.5,1
skelly,sst,m,m34,400m,03/08/2001,61.800000,4.0,1
skelly,sst,m,m34,3k,03/22/2001,716.400000,2.5,1
skelly,sst,m,m34,mile,03/29/2001,345.100000,3.0,1
skelly,sst,m,m34,200m,04/06/2001,29.200000,3.5,1
skelly,sst,m,m34,800m,04/13/2001,202.900000,1.0,1
skelly,sst,m,m34,200m,04/13/2001,27.600000,4.0,1
skelly,sst,m,m34,100m,04/19/2001,13.500000,4.5,1
skelly,sst,m,m34,100m,04/27/2001,13.300000,4.5,1
skelly,sst,m,m34,15k,05/05/2001,4977.000000,1.0,1
skelly,sst,m,m34,3200r,01/19/2001,626.600000,4.0,1
skelly,sst,m,m34,1600r,01/26/2001,250.500000,4.5,1
skelly,sst,m,m34,800r,02/01/2001,111.900000,4.5,1
skelly,sst,m,m34,800r,02/01/2001,130.800000,3.0,1
skelly,sst,m,m34,1600r,02/01/2001,279.700000,3.0,1
skelly,sst,m,m34,800r,03/15/2001,114.900000,4.0,1
skelly,sst,m,m34,800r,04/27/2001,113.200000,5.0,1
ekeplinger,sst,m,m39,3k,12/08/2000,722.300000,2.5,1
ekeplinger,sst,m,m39,5k,10/01/2000,1233.000000,3.0,0
ekeplinger,sst,m,m39,400m,12/15/2000,64.800000,4.0,1
ekeplinger,sst,m,m39,5k,12/22/2000,1295.000000,2.0,1
ekeplinger,sst,m,m39,100m,01/12/2001,14.100000,4.5,1
ekeplinger,sst,m,m39,100m,01/12/2001,13.900000,4.5,1
ekeplinger,sst,m,m39,1600r,01/26/2001,250.500000,4.5,1
mlaneve,psy,m,m34,100m,01/12/2001,13.400000,4.5,1
mlaneve,psy,m,m34,1600r,01/26/2001,291.600000,3.5,1
mlaneve,psy,m,m34,800r,02/01/2001,120.600000,4.0,1
mlaneve,psy,m,m34,800r,02/01/2001,132.800000,4.0,1
mlapointe,wam,f,f29,200m,02/15/2001,25.800000,6.5,1
mlapointe,wam,f,f29,200m,02/15/2001,25.700000,6.5,1
mlapointe,wam,f,f29,400m,02/22/2001,65.100000,4.5,1
mlapointe,wam,f,f29,400m,03/08/2001,57.600000,6.5,1
mlapointe,wam,f,f29,400m,03/08/2001,63.700000,5.0,1
mlapointe,wam,f,f29,100m,03/15/2001,12.800000,6.5,1
mlapointe,wam,f,f29,200m,03/15/2001,25.400000,7.0,1
mlapointe,wam,f,f29,mile,04/13/2001,343.000000,4.5,1
mlapointe,wam,f,f29,100m,04/27/2001,12.600000,7.0,1
mlapointe,wam,f,f29,800m,04/14/2001,133.120000,6.5,0
mlapointe,wam,f,f29,1600r,01/26/2001,277.000000,5.0,1
mlapointe,wam,f,f29,800r,02/01/2001,119.700000,6.0,1
mlapointe,wam,f,f29,800r,02/01/2001,154.500000,2.5,1
mlapointe,wam,f,f29,1600r,03/15/2001,246.100000,5.5,1
mlapointe,wam,f,f29,3200r,04/27/2001,728.700000,3.5,1
mlapointe,wam,f,f29,1600r,04/27/2001,316.300000,3.0,1
mlapointe,wam,f,f29,800r,04/27/2001,114.700000,6.0,1
bmacknight,psy,m,m54,200m,02/15/2001,35.000000,3.0,1
bmacknight,psy,m,m49,5k,10/01/2000,1223.000000,4.0,0
bmacknight,psy,m,m49,10k,09/16/2000,2686.000000,3.0,0
bmacknight,psy,m,m49,15k,07/09/2000,4479.000000,2.0,0
bmacknight,psy,m,m54,3200r,01/19/2001,731.800000,3.0,1
bmacknight,psy,m,m54,1600r,01/26/2001,319.200000,3.0,1
bmacknight,psy,m,m54,800r,03/15/2001,134.900000,3.5,1
hmacmillan,psy,m,m74,3k,11/17/2000,899.100000,4.0,1
hmacmillan,psy,m,m74,800m,11/22/2000,191.600000,5.5,1
hmacmillan,psy,m,m74,mile,12/08/2000,441.800000,4.5,1
hmacmillan,psy,m,m74,5k,09/09/2000,1592.000000,3.5,0
hmacmillan,psy,m,m74,400m,12/15/2000,79.600000,5.5,1
hmacmillan,psy,m,m74,100m,07/24/2000,15.200000,7.5,0
hmacmillan,psy,m,m74,200m,06/16/2000,32.900000,6.5,0
hmacmillan,psy,m,m74,400m,07/20/2000,75.900000,6.0,0
hmacmillan,psy,m,m74,10k,11/09/2000,3356.000000,3.5,2
hmacmillan,psy,m,m74,200m,12/22/2000,33.700000,6.0,1
hmacmillan,psy,m,m74,200m,02/15/2001,34.200000,6.0,1
hmacmillan,psy,m,m74,400m,03/08/2001,79.200000,5.5,1
hmacmillan,psy,m,m74,400m,03/22/2001,82.500000,5.0,1
hmacmillan,psy,m,m74,mile,03/29/2001,445.000000,4.5,1
hmacmillan,psy,m,m74,800m,04/13/2001,516.800000,1.0,1
hmacmillan,psy,m,m74,800m,04/19/2001,464.000000,1.0,1
hmacmillan,psy,m,m74,5k,04/27/2001,3395.000000,1.0,1
hmacmillan,psy,m,m74,1600r,01/26/2001,285.800000,4.5,1
hmacmillan,psy,m,m74,800r,02/01/2001,113.800000,6.5,1
hmacmillan,psy,m,m74,800r,02/01/2001,132.800000,4.0,1
hmacmillan,psy,m,m74,3200r,03/15/2001,656.000000,5.0,1
jmartinez,sst,m,m29,3k,11/17/2000,570.600000,5.5,1
jmartinez,sst,m,m29,3k,11/17/2000,635.200000,4.0,1
jmartinez,sst,m,m29,800m,11/22/2000,127.300000,5.5,1
jmartinez,sst,m,m29,5k,09/09/2000,1020.000000,5.0,0
jmartinez,sst,m,m29,400m,12/15/2000,58.300000,4.5,1
jmartinez,sst,m,m29,800m,07/10/2000,126.600000,6.0,0
jmartinez,sst,m,m29,400m,07/24/2000,57.400000,5.0,0
jmartinez,sst,m,m29,5k,12/22/2000,1032.700000,5.0,1
jmartinez,sst,m,m29,mile,01/05/2001,286.800000,5.5,1
jmartinez,sst,m,m29,mile,07/24/2000,275.500000,6.0,0
jmartinez,sst,m,m29,3k,01/13/2001,560.300000,6.0,0
jmartinez,sst,m,m34,400m,03/08/2001,57.400000,5.0,1
jmartinez,sst,m,m34,mile,03/22/2001,291.100000,5.5,1
jmartinez,sst,m,m34,200m,04/06/2001,27.700000,4.0,1
jmartinez,sst,m,m34,100m,04/06/2001,14.100000,4.0,1
jmartinez,sst,m,m34,400m,04/27/2001,62.700000,4.0,1
jmartinez,sst,m,m34,5k,05/05/2001,991.000000,5.5,1
jmartinez,sst,m,m34,3200r,01/19/2001,583.100000,4.0,1
jmartinez,sst,m,m34,3200r,01/19/2001,626.600000,4.0,1
jmartinez,sst,m,m34,3200r,01/19/2001,647.800000,3.5,1
jmartinez,sst,m,m34,1600r,01/26/2001,250.500000,4.5,1
jmartinez,sst,m,m34,800r,01/26/2001,113.200000,5.0,1
jmartinez,sst,m,m34,800r,03/15/2001,121.700000,3.5,1
jmartinez,sst,m,m34,3200r,03/15/2001,619.900000,4.0,1
jmartinez,sst,m,m34,800r,04/06/2001,130.100000,3.5,1
rmathner,sst,m,m39,100m,01/12/2001,13.000000,5.5,1
rmathner,sst,m,m39,200m,02/15/2001,26.700000,5.0,1
rmathner,sst,m,m39,800m,03/01/2001,156.900000,3.5,1
rmathner,sst,m,m39,mile,03/29/2001,337.000000,3.5,1
rmathner,sst,m,m39,800m,04/13/2001,151.100000,4.0,1
rmathner,sst,m,m39,100m,04/19/2001,13.300000,5.0,1
rmathner,sst,m,m39,400m,04/19/2001,68.200000,3.0,1
rmathner,sst,m,m39,100m,04/27/2001,13.000000,5.5,1
rmathner,sst,m,m39,3200r,01/19/2001,583.100000,4.0,1
rmathner,sst,m,m39,1600r,01/26/2001,253.000000,5.0,1
rmathner,sst,m,m39,1600r,01/26/2001,275.500000,3.5,1
rmathner,sst,m,m39,1600r,01/26/2001,309.000000,2.0,1
rmathner,sst,m,m39,800r,04/27/2001,113.200000,5.0,1
dmayer,psy,m,m54,400m,12/15/2000,65.800000,5.5,1
dmayer,psy,m,m54,10k,12/22/2000,2795.700000,3.0,1
dmayer,psy,m,m54,mile,01/05/2001,367.700000,4.0,1
dmayer,psy,m,m54,100m,01/12/2001,14.400000,5.5,1
dmayer,psy,m,m54,3k,02/08/2001,740.800000,4.0,1
dmayer,psy,m,m54,200m,02/15/2001,29.300000,5.5,1
dmayer,psy,m,m54,15k,07/09/2000,4137.000000,3.5,0
dmayer,psy,m,m54,5k,11/05/2000,1273.000000,4.0,0
dmayer,psy,m,m54,3k,02/22/2001,744.800000,4.0,1
dmayer,psy,m,m54,800m,03/01/2001,154.900000,5.5,1
dmayer,psy,m,m54,400m,03/08/2001,66.700000,5.0,1
dmayer,psy,m,m54,mile,03/29/2001,357.700000,4.5,1
dmayer,psy,m,m54,100m,04/06/2001,14.600000,5.0,1
dmayer,psy,m,m54,800m,04/13/2001,153.400000,5.5,1
dmayer,psy,m,m54,100m,04/19/2001,14.500000,5.5,1
dmayer,psy,m,m54,200m,04/19/2001,30.100000,5.0,1
dmayer,psy,m,m54,10k,05/05/2001,2737.000000,3.5,1
dmayer,psy,m,m54,10M,04/28/2001,4615.000000,3.0,0
dmayer,psy,m,m54,3200r,01/19/2001,630.400000,5.0,1
dmayer,psy,m,m54,1600r,01/26/2001,289.000000,4.0,1
dmayer,psy,m,m54,800r,03/15/2001,134.900000,3.5,1
rmayer,una,m,m11,800m,04/13/2001,219.200000,1.0,1
pmcclure,sst,m,m54,3k,11/17/2000,724.200000,4.0,1
pmcclure,sst,m,m54,5k,12/08/2000,1251.000000,4.0,1
pmcclure,sst,m,m54,400m,12/15/2000,69.800000,4.5,1
pmcclure,sst,m,m54,10k,11/19/2000,2571.000000,4.0,0
pmcclure,sst,m,m54,200m,02/15/2001,30.800000,4.5,1
pmcclure,sst,m,m54,100m,04/06/2001,15.300000,4.5,1
pmcclure,sst,m,m54,100m,04/19/2001,15.100000,4.5,1
pmcclure,sst,m,m54,mile,04/19/2001,368.800000,4.0,1
pmcclure,sst,m,m54,800m,04/27/2001,165.100000,4.5,1
pmcclure,sst,m,m54,3200r,01/19/2001,626.600000,4.0,1
pmcclure,sst,m,m54,1600r,01/26/2001,275.500000,3.5,1
pmcclure,sst,m,m54,800r,02/01/2001,129.200000,3.5,1
tmcconnell,pwm,m,m49,3k,11/17/2000,631.400000,5.5,1
tmcconnell,pwm,m,m49,5k,10/01/2000,1078.000000,6.0,0
tmcconnell,pwm,m,m49,400m,12/15/2000,62.800000,5.5,1
tmcconnell,pwm,m,m49,10k,12/22/2000,2343.600000,5.0,1
tmcconnell,pwm,m,m49,800m,12/17/2000,139.500000,6.5,0
tmcconnell,pwm,m,m49,100m,01/12/2001,14.500000,5.0,1
tmcconnell,pwm,m,m49,5k,02/22/2001,1095.200000,5.5,1
tmcconnell,pwm,m,m49,200m,03/15/2001,29.100000,5.0,1
tmcconnell,pwm,m,m49,15k,03/22/2001,3546.100000,5.0,1
tmcconnell,pwm,m,m49,mile,03/29/2001,305.700000,6.5,1
tmcconnell,pwm,m,m49,1600r,01/26/2001,396.700000,1.0,1
tmcconnell,pwm,m,m49,800r,02/01/2001,118.000000,4.5,1
tmcconnell,pwm,m,m49,1600r,03/15/2001,310.800000,3.5,1
tmcconnell,pwm,m,m49,3200r,03/15/2001,696.100000,4.5,1
wmcrae,pwm,m,m69,3k,11/17/2000,858.100000,4.0,1
wmcrae,pwm,m,m69,800m,11/22/2000,192.300000,4.5,1
wmcrae,pwm,m,m69,5k,12/08/2000,1456.200000,4.0,1
wmcrae,pwm,m,m69,400m,12/15/2000,79.600000,4.5,1
wmcrae,pwm,m,m69,mile,01/05/2001,440.800000,3.5,1
wmcrae,pwm,m,m69,200m,02/15/2001,40.700000,2.5,1
wmcrae,pwm,m,m69,10k,03/22/2001,3490.000000,2.0,1
wmcrae,pwm,m,m69,100m,04/06/2001,19.100000,3.0,1
wmcrae,pwm,m,m69,1600r,01/26/2001,448.400000,1.0,1
wmcrae,pwm,m,m69,800r,02/01/2001,197.500000,1.0,1
wmcrae,pwm,m,m69,1600r,03/15/2001,310.800000,3.5,1
wmcrae,pwm,m,m69,3200r,03/15/2001,696.100000,4.5,1
dmiller,sst,m,m44,3k,11/17/2000,708.500000,3.5,1
dmiller,sst,m,m44,5k,12/08/2000,1211.200000,3.5,1
dmiller,sst,m,m44,10k,12/22/2000,2584.000000,3.0,1
dmiller,sst,m,m44,3k,02/08/2001,698.300000,3.5,1
dmiller,sst,m,m44,mile,02/04/2001,350.000000,3.5,0
dmiller,sst,m,m44,200m,02/15/2001,31.300000,3.5,1
dmiller,sst,m,m44,200m,02/15/2001,31.500000,3.5,1
dmiller,sst,m,m44,5k,02/22/2001,1226.600000,3.5,1
dmiller,sst,m,m44,800m,03/01/2001,161.300000,3.5,1
dmiller,sst,m,m44,400m,03/08/2001,70.200000,3.5,1
dmiller,sst,m,m39,15k,07/11/2000,3767.000000,3.0,0
dmiller,sst,m,m44,100m,04/27/2001,15.300000,3.5,1
dmiller,sst,m,m44,5k,05/05/2001,1197.000000,3.5,1
dmiller,sst,m,m44,800r,03/15/2001,121.700000,3.5,1
dmiller,sst,m,m44,3200r,03/15/2001,619.900000,4.0,1
dmiller,sst,m,m44,1600r,04/27/2001,275.400000,4.0,1
jmonfort,una,f,f44,5k,05/05/2001,1443.000000,2.5,1
rmore,wam,m,m79,3k,11/17/2000,1168.400000,1.5,1
rmore,wam,m,m79,800m,11/22/2000,271.900000,1.5,1
rmore,wam,m,m79,5k,12/08/2000,1928.900000,2.0,1
rmore,wam,m,m79,400m,12/15/2000,114.400000,1.5,1
rmore,wam,m,m79,10k,12/22/2000,4035.400000,2.0,1
rmore,wam,m,m79,100m,01/12/2001,20.300000,3.5,1
rmore,wam,m,m79,mile,02/08/2001,557.500000,2.5,1
rmore,wam,m,m79,200m,02/15/2001,42.000000,3.5,1
rmore,wam,m,m79,800m,04/13/2001,263.800000,2.0,1
rmore,wam,m,m79,100m,04/19/2001,19.000000,4.5,1
rmore,wam,m,m79,400m,04/27/2001,111.300000,2.0,1
rmore,wam,m,m79,3200r,01/19/2001,848.800000,2.5,1
rmore,wam,m,m79,1600r,01/26/2001,378.600000,2.5,1
rmore,wam,m,m79,800r,02/01/2001,154.500000,2.5,1
smore,sst,m,m49,3k,11/17/2000,735.300000,3.5,1
smore,sst,m,m49,800m,11/22/2000,162.300000,4.0,1
smore,sst,m,m49,5k,10/01/2000,1268.000000,3.5,0
smore,sst,m,m49,400m,12/15/2000,70.000000,4.0,1
smore,sst,m,m49,10k,12/22/2000,2801.300000,2.5,1
smore,sst,m,m49,mile,01/05/2001,367.100000,3.5,1
smore,sst,m,m49,100m,07/24/2000,15.700000,4.0,0
smore,sst,m,m49,10M,07/04/2000,4911.000000,2.0,0
smore,sst,m,m49,200m,02/15/2001,44.500000,1.0,1
smore,sst,m,m49,3200r,01/19/2001,638.900000,4.0,1
smore,sst,m,m49,3200r,01/19/2001,767.600000,2.0,1
smore,sst,m,m49,1600r,01/26/2001,264.800000,4.0,1
smore,sst,m,m49,1600r,01/26/2001,294.500000,2.5,1
smore,sst,m,m49,800r,02/01/2001,117.900000,4.0,1
smore,sst,m,m49,800r,02/01/2001,130.800000,3.0,1
smore,sst,m,m49,1600r,02/01/2001,279.700000,3.0,1
knardella,pwm,f,f39,3k,02/08/2001,693.500000,5.0,1
knardella,pwm,f,f39,200m,02/15/2001,29.400000,5.5,1
knardella,pwm,f,f39,800m,03/01/2001,145.800000,6.5,1
knardella,pwm,f,f39,400m,03/08/2001,64.600000,5.5,1
knardella,pwm,f,f39,800r,02/01/2001,118.000000,4.5,1
bnicholson,pwm,m,m54,400m,12/15/2000,71.800000,4.0,1
bnicholson,pwm,m,m54,5k,12/22/2000,1437.000000,2.5,1
bnicholson,pwm,m,m54,mile,01/05/2001,401.500000,3.0,1
bnicholson,pwm,m,m54,100m,01/12/2001,15.400000,4.5,1
bnicholson,pwm,m,m54,100m,01/12/2001,15.200000,4.5,1
bnicholson,pwm,m,m54,200m,02/15/2001,31.700000,4.5,1
bnicholson,pwm,m,m54,200m,02/15/2001,32.700000,4.0,1
bnicholson,pwm,m,m54,800m,04/27/2001,187.500000,2.5,1
bnicholson,pwm,m,m54,10k,04/01/2001,3316.000000,1.0,0
bnicholson,pwm,m,m54,3k,01/13/2001,808.700000,2.5,0
bnicholson,pwm,m,m54,15k,05/05/2001,6052.000000,1.0,1
bnicholson,pwm,m,m54,3200r,01/19/2001,648.400000,4.0,1
doja,psy,m,m49,3k,12/08/2000,741.700000,3.5,1
doja,psy,m,m49,400m,12/15/2000,69.100000,4.0,1
doja,psy,m,m49,5k,12/22/2000,1286.700000,3.0,1
doja,psy,m,m49,mile,01/05/2001,360.300000,4.0,1
doja,psy,m,m49,100m,01/12/2001,14.800000,4.5,1
doja,psy,m,m49,3200r,01/19/2001,630.400000,5.0,1
