NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
dhayes,bnb,m,m34,200m,04/11/2008,29.500000,3.0,1
dhayes,bnb,m,m34,1600r,01/25/2008,286.900000,4.0,1
dhayes,bnb,m,m34,1600r,01/25/2008,285.700000,3.5,1
dhayes,bnb,m,m34,3200r,02/08/2008,671.900000,3.5,1
mholmstrup,vss,m,m29,5k,12/12/2007,1467.600000,1.0,1
mholmstrup,vss,m,m29,400m,12/19/2007,73.300000,1.5,1
mholmstrup,vss,m,m29,200m,12/28/2007,33.400000,1.5,1
mholmstrup,vss,m,m29,mile,01/03/2008,402.000000,1.0,1
thomeyer,vss,m,m59,3k,11/30/2007,726.900000,5.0,1
thomeyer,vss,m,m59,800m,12/06/2007,166.700000,5.0,1
thomeyer,vss,m,m59,5k,12/12/2007,1235.300000,5.0,1
thomeyer,vss,m,m59,400m,12/19/2007,76.100000,3.5,1
thomeyer,vss,m,m59,200m,12/28/2007,35.600000,3.0,1
thomeyer,vss,m,m59,mile,01/03/2008,355.200000,5.5,1
thomeyer,vss,m,m59,10k,01/17/2008,2530.400000,5.0,1
thomeyer,vss,m,m59,mile,01/19/2008,354.960000,5.5,0
thomeyer,vss,m,m59,5k,02/22/2008,1238.300000,5.0,1
thomeyer,vss,m,m59,3k,04/03/2008,706.400000,5.0,1
thomeyer,vss,m,m59,100m,04/25/2008,18.000000,3.0,1
thomeyer,vss,m,m59,15k,05/10/2008,4165.400000,4.0,1
thomeyer,vss,m,m59,1600r,01/25/2008,304.500000,4.0,1
thomeyer,vss,m,m59,800r,03/14/2008,151.500000,2.5,1
thomeyer,vss,m,m59,3200r,04/25/2008,705.600000,4.5,1
mhonis,rws,m,m49,200m,02/28/2008,27.100000,6.0,1
mhonis,rws,m,m49,mile,03/07/2008,427.200000,1.5,1
mhonis,rws,m,m49,400m,03/21/2008,256.100000,1.0,1
mhonis,rws,m,m49,100m,04/25/2008,12.400000,7.5,1
mhonis,rws,m,m49,800m,04/25/2008,156.600000,4.5,1
mhonis,rws,m,m49,400m,05/15/2008,62.200000,5.5,2
mhonis,rws,m,m49,800r,03/14/2008,113.100000,6.0,1
mhonis,rws,m,m49,800r,03/14/2008,109.900000,5.5,1
dhughes,lsd,m,m54,3k,11/30/2007,687.400000,5.0,1
dhughes,lsd,m,m54,800m,12/06/2007,163.100000,4.5,1
dhughes,lsd,m,m54,400m,12/19/2007,75.000000,3.5,1
dhughes,lsd,m,m54,400m,12/19/2007,78.700000,2.5,1
dhughes,lsd,m,m54,200m,12/28/2007,42.500000,1.0,1
dhughes,lsd,m,m54,10k,01/17/2008,2470.000000,5.0,1
dhughes,lsd,m,m54,mile,03/21/2008,340.100000,5.5,1
dhughes,lsd,m,m54,100m,04/25/2008,16.500000,3.5,1
dhughes,lsd,m,m54,1600r,01/25/2008,293.700000,3.0,1
dhughes,lsd,m,m54,800r,03/14/2008,139.000000,4.0,1
dhughes,lsd,m,m54,1600r,03/14/2008,301.600000,4.5,1
dhughes,lsd,m,m54,800r,04/25/2008,176.900000,1.0,1
shurley,lsd,m,m44,mile,01/03/2008,312.200000,5.5,1
cince,una,f,f29,800m,12/06/2007,146.900000,5.0,1
kinoue,rws,m,m34,3k,11/30/2007,635.800000,4.0,1
kinoue,rws,m,m34,800m,12/06/2007,155.900000,3.0,1
kinoue,rws,m,m34,5k,12/12/2007,1107.500000,4.0,1
kinoue,rws,m,m34,100m,01/11/2008,14.500000,3.5,1
kinoue,rws,m,m34,400m,01/31/2008,67.300000,3.0,1
kinoue,rws,m,m34,mile,03/21/2008,330.500000,3.5,1
kinoue,rws,m,m34,3k,04/03/2008,670.500000,3.0,1
kinoue,rws,m,m34,10k,04/06/2008,2493.000000,2.5,0
kinoue,rws,m,m34,10M,05/04/2008,3974.000000,3.0,0
kinoue,rws,m,m34,1600r,02/14/2008,306.700000,3.0,1
bjackson,bnb,m,m49,400m,12/19/2007,59.100000,6.5,1
bjackson,bnb,m,m49,200m,12/28/2007,26.300000,6.5,1
bjackson,bnb,m,m49,mile,01/03/2008,320.200000,5.5,1
bjackson,bnb,m,m49,100m,01/11/2008,12.900000,7.0,1
bjackson,bnb,m,m49,10k,01/17/2008,2593.900000,3.5,1
bjackson,bnb,m,m49,3k,02/22/2008,689.400000,4.5,1
bjackson,bnb,m,m49,1600r,01/25/2008,232.300000,5.5,1
bjackson,bnb,m,m49,1600r,01/25/2008,249.400000,6.0,1
bjackson,bnb,m,m49,3200r,02/08/2008,565.300000,6.0,1
bjackson,bnb,m,m49,800r,03/14/2008,126.400000,4.0,1
bjackson,bnb,m,m49,800r,03/14/2008,124.000000,4.0,1
pjewell,vis,m,m64,100m,01/11/2008,23.200000,1.0,1
pjewell,vis,m,m64,3k,01/17/2008,1049.400000,1.0,1
pjewell,vis,m,m64,200m,01/25/2008,60.100000,1.0,1
pjewell,vis,m,m64,400m,01/31/2008,112.900000,1.0,1
pjewell,vis,m,m64,5k,02/22/2008,1492.400000,3.0,1
pjewell,vis,m,m64,15k,03/07/2008,4862.000000,2.5,1
pjewell,vis,m,m64,10k,05/10/2008,3253.100000,2.5,1
kkelly,vss,f,f49,800m,12/06/2007,510.600000,1.0,1
kkelly,vss,f,f49,400m,12/19/2007,237.200000,1.0,1
kkelly,vss,f,f49,200m,12/28/2007,93.100000,1.0,1
kkelly,vss,f,f49,mile,01/03/2008,1008.600000,1.0,1
kkelly,vss,f,f49,100m,01/11/2008,31.800000,1.0,1
kkelly,vss,f,f49,3k,05/09/2008,2077.500000,1.0,2
kkelly,vss,f,f49,1600r,02/14/2008,532.900000,1.0,1
kkelly,vss,f,f49,800r,03/14/2008,204.600000,1.0,1
skelly,vis,m,m44,3k,11/30/2007,793.700000,2.0,1
skelly,vis,m,m44,800m,12/06/2007,159.600000,3.5,1
skelly,vis,m,m44,5k,12/12/2007,1389.000000,1.5,1
skelly,vis,m,m44,400m,12/19/2007,65.100000,4.5,1
skelly,vis,m,m44,200m,12/28/2007,28.900000,4.5,1
skelly,vis,m,m44,mile,01/03/2008,381.000000,2.5,1
skelly,vis,m,m44,100m,01/11/2008,13.800000,5.0,1
skelly,vis,m,m44,10k,01/17/2008,2931.700000,1.5,1
skelly,vis,m,m44,400m,01/31/2008,65.700000,4.0,1
skelly,vis,m,m44,800m,02/14/2008,157.300000,4.0,1
skelly,vis,m,m44,3k,02/22/2008,836.700000,1.5,1
skelly,vis,m,m44,200m,02/28/2008,28.800000,4.5,1
skelly,vis,m,m44,5k,03/07/2008,1367.000000,2.0,1
skelly,vis,m,m44,mile,03/21/2008,370.600000,3.0,1
skelly,vis,m,m44,400m,04/11/2008,65.100000,4.5,1
skelly,vis,m,m44,55m,04/18/2008,8.000000,6.0,1
skelly,vis,m,m44,100m,04/18/2008,13.900000,5.0,1
skelly,vis,m,m44,10M,05/04/2008,4912.000000,1.5,0
skelly,vis,m,m44,1600r,01/25/2008,290.900000,5.0,1
skelly,vis,m,m44,3200r,02/08/2008,716.900000,3.5,1
skelly,vis,m,m44,800r,02/14/2008,124.300000,5.5,1
skelly,vis,m,m44,800r,03/14/2008,139.300000,4.0,1
sleone,vss,f,f54,3k,11/30/2007,792.000000,5.0,1
sleone,vss,f,f54,800m,12/06/2007,177.800000,5.0,1
sleone,vss,f,f54,5k,12/12/2007,1388.600000,4.5,1
sleone,vss,f,f54,400m,12/19/2007,81.700000,4.0,1
sleone,vss,f,f54,200m,12/28/2007,36.900000,3.5,1
sleone,vss,f,f59,100m,01/11/2008,18.100000,4.5,1
sleone,vss,f,f54,15k,07/08/2007,4836.000000,3.0,0
sleone,vss,f,f59,10k,01/17/2008,2845.400000,5.5,1
sleone,vss,f,f59,400m,02/14/2008,78.300000,5.5,1
sleone,vss,f,f59,5k,02/22/2008,1336.000000,6.0,1
sleone,vss,f,f59,200m,03/07/2008,37.100000,4.5,1
sleone,vss,f,f59,mile,03/21/2008,391.900000,6.0,1
sleone,vss,f,f59,3k,04/03/2008,767.700000,6.0,1
sleone,vss,f,f59,800m,04/11/2008,177.000000,6.0,1
sleone,vss,f,f59,10M,05/04/2008,5087.000000,4.0,0
sleone,vss,f,f59,5k,05/10/2008,1364.300000,5.5,1
sleone,vss,f,f59,1600r,01/25/2008,345.100000,4.0,1
sleone,vss,f,f59,1600r,01/25/2008,304.500000,4.0,1
sleone,vss,f,f59,3200r,02/08/2008,632.600000,6.0,1
sleone,vss,f,f59,3200r,02/08/2008,716.300000,3.5,1
sleone,vss,f,f59,1600r,02/14/2008,286.200000,4.5,1
sleone,vss,f,f59,800r,03/14/2008,127.400000,4.0,1
sleone,vss,f,f59,800r,03/14/2008,124.100000,4.0,1
sleone,vss,f,f59,800r,03/14/2008,204.600000,1.0,1
sleone,vss,f,f59,800r,04/25/2008,139.000000,3.5,1
sleone,vss,f,f59,3200r,04/25/2008,705.600000,4.5,1
rlingo,rws,m,m29,3200r,02/08/2008,869.900000,2.0,1
amagri,rws,m,m29,800m,12/06/2007,138.400000,4.5,1
amagri,rws,m,m29,400m,01/31/2008,56.000000,5.0,1
amagri,rws,m,m29,800m,04/11/2008,138.100000,4.5,1
amagri,rws,m,m29,1600r,01/25/2008,257.100000,5.0,1
amagri,rws,m,m29,1600r,01/25/2008,385.900000,1.5,1
amagri,rws,m,m29,3200r,02/08/2008,610.600000,5.0,1
amagri,rws,m,m29,3200r,02/08/2008,594.300000,4.5,1
amagri,rws,m,m29,800r,03/14/2008,130.300000,3.0,1
amagri,rws,m,m29,800r,03/14/2008,125.900000,3.5,1
amagri,rws,m,m29,800r,03/14/2008,109.900000,5.5,1
amartinez,una,m,m34,200m,12/28/2007,35.400000,1.0,1
dmartinez,una,m,m29,200m,12/28/2007,34.600000,1.0,1
jmartinez,lsd,m,m39,200m,12/28/2007,35.600000,1.5,1
jmartinez,lsd,m,m39,200m,12/28/2007,28.300000,4.5,1
jmartinez,lsd,m,m39,100m,01/11/2008,16.100000,2.5,1
jmartinez,lsd,m,m39,100m,01/11/2008,13.800000,4.5,1
jmartinez,lsd,m,m39,10k,01/17/2008,2345.200000,4.0,1
jmartinez,lsd,m,m39,400m,01/31/2008,66.100000,3.5,1
jmartinez,lsd,m,m39,400m,01/31/2008,59.200000,5.0,1
jmartinez,lsd,m,m39,5k,02/22/2008,1069.600000,5.0,1
jmartinez,lsd,m,m39,15k,03/07/2008,3727.100000,3.5,1
jmartinez,lsd,m,m39,mile,03/21/2008,291.100000,6.0,1
jmartinez,lsd,m,m39,3k,04/03/2008,589.300000,5.5,1
jmartinez,lsd,m,m39,800m,04/11/2008,129.300000,6.5,1
jmartinez,lsd,m,m39,1600r,01/25/2008,283.600000,4.0,1
jmartinez,lsd,m,m39,1600r,01/25/2008,285.000000,4.0,1
jmartinez,lsd,m,m39,3200r,02/08/2008,649.500000,4.5,1
jmartinez,lsd,m,m39,800r,03/14/2008,139.000000,4.0,1
jmartinez,lsd,m,m39,1600r,03/14/2008,301.600000,4.5,1
kmaum,rws,m,m39,800m,12/06/2007,160.200000,3.0,1
kmaum,rws,m,m39,mile,01/03/2008,368.800000,2.5,1
kmaum,rws,m,m39,3k,02/22/2008,737.600000,2.5,1
kmaum,rws,m,m39,3200r,02/08/2008,704.400000,3.0,1
rmay,vis,f,f54,mile,01/03/2008,496.600000,2.0,1
rmay,vis,f,f54,100m,01/11/2008,21.000000,2.0,1
rmay,vis,f,f54,3k,02/22/2008,948.600000,2.5,1
rmay,vis,f,f54,200m,02/28/2008,43.100000,1.5,1
rmay,vis,f,f54,100m,02/28/2008,20.300000,2.5,1
rmay,vis,f,f54,5k,05/10/2008,1711.200000,2.0,1
rmay,vis,f,f54,3200r,02/08/2008,716.900000,3.5,1
rmay,vis,f,f54,800r,03/14/2008,153.000000,3.0,1
dmayer,vss,m,m59,3k,11/30/2007,853.700000,2.5,1
dmayer,vss,m,m59,100m,01/11/2008,16.100000,4.5,1
dmayer,vss,m,m59,15k,07/08/2007,4777.000000,2.0,0
dmayer,vss,m,m59,10k,01/17/2008,3064.100000,2.5,1
dmayer,vss,m,m59,5k,11/04/2007,1450.000000,2.5,0
dmayer,vss,m,m59,400m,01/31/2008,75.800000,4.0,1
dmayer,vss,m,m59,200m,02/14/2008,32.500000,4.5,1
dmayer,vss,m,m59,100m,02/28/2008,15.600000,5.0,1
dmayer,vss,m,m59,200m,02/28/2008,36.100000,3.0,1
dmayer,vss,m,m59,mile,04/03/2008,413.500000,3.0,1
dmayer,vss,m,m59,800m,04/11/2008,179.700000,4.0,1
dmayer,vss,m,m59,5k,05/10/2008,1431.300000,3.0,1
dmayer,vss,m,m59,1600r,01/25/2008,304.500000,4.0,1
dmayer,vss,m,m59,3200r,02/08/2008,712.900000,4.0,1
dmayer,vss,m,m59,800r,03/14/2008,137.800000,4.0,1
amccaffery,rws,m,m29,3k,11/30/2007,660.700000,3.5,1
amccaffery,rws,m,m29,800m,12/06/2007,154.700000,3.0,1
amccaffery,rws,m,m29,800m,12/06/2007,152.200000,3.0,1
amccaffery,rws,m,m29,5k,12/12/2007,1098.100000,4.0,1
amccaffery,rws,m,m29,400m,12/19/2007,66.500000,3.0,1
amccaffery,rws,m,m29,400m,12/19/2007,70.000000,2.0,1
amccaffery,rws,m,m29,400m,12/19/2007,72.000000,2.0,1
amccaffery,rws,m,m29,400m,12/19/2007,68.900000,2.5,1
amccaffery,rws,m,m29,15k,07/08/2007,3484.000000,4.0,0
amccaffery,rws,m,m29,10k,01/17/2008,2371.600000,3.5,1
amccaffery,rws,m,m29,400m,01/31/2008,78.100000,1.0,1
amccaffery,rws,m,m29,400m,01/31/2008,62.500000,3.5,1
amccaffery,rws,m,m29,10k,03/07/2008,2565.300000,2.5,1
amccaffery,rws,m,m29,200m,04/18/2008,29.600000,3.0,1
amccaffery,rws,m,m29,100m,04/18/2008,15.900000,2.0,1
amccaffery,rws,m,m29,100m,04/18/2008,14.600000,3.5,1
amccaffery,rws,m,m29,mile,04/25/2008,315.000000,4.0,1
amccaffery,rws,m,m29,3200r,02/08/2008,594.300000,4.5,1
amccaffery,rws,m,m29,1600r,02/14/2008,306.700000,3.0,1
amccaffery,rws,m,m29,800r,03/14/2008,142.800000,3.0,1
pmcclure,rws,m,m59,3k,11/30/2007,777.000000,4.0,1
pmcclure,rws,m,m59,800m,12/06/2007,169.000000,4.5,1
pmcclure,rws,m,m59,mile,01/03/2008,383.000000,4.0,1
pmcclure,rws,m,m59,10k,01/17/2008,2808.400000,3.5,1
pmcclure,rws,m,m59,400m,01/31/2008,69.700000,5.0,1
pmcclure,rws,m,m59,200m,01/31/2008,32.300000,4.5,1
pmcclure,rws,m,m59,100m,02/14/2008,15.600000,5.0,1
pmcclure,rws,m,m59,3200r,02/08/2008,594.300000,4.5,1
pmcclure,rws,m,m59,1600r,02/14/2008,276.600000,5.0,1
amcclurg,vis,m,m29,3k,12/12/2007,867.100000,1.0,1
amcclurg,vis,m,m29,200m,12/28/2007,29.300000,3.0,1
amcclurg,vis,m,m29,400m,01/31/2008,67.400000,2.5,1
amcclurg,vis,m,m29,3200r,02/08/2008,764.800000,3.0,1
emcconnell,bnb,f,f13,200m,12/28/2007,41.500000,1.0,1
emcconnell,bnb,f,f13,3k,02/22/2008,819.300000,2.5,1
emcconnell,bnb,f,f13,mile,03/21/2008,402.300000,3.0,1
emcconnell,bnb,f,f13,400m,04/18/2008,80.700000,3.0,1
emcconnell,bnb,f,f13,100m,04/18/2008,16.100000,4.5,1
emcconnell,bnb,f,f13,100m,04/18/2008,18.000000,3.0,1
tmcconnell,una,m,m54,5k,09/15/2007,1219.000000,4.5,0
wmcrae,rws,m,m79,400m,01/31/2008,94.800000,4.0,1
wmcrae,rws,m,m79,200m,02/14/2008,44.300000,3.0,1
wmcrae,rws,m,m79,800m,02/22/2008,232.400000,3.5,1
wmcrae,rws,m,m79,1500m,02/28/2008,509.500000,2.5,1
wmcrae,rws,m,m79,100m,04/18/2008,21.600000,3.0,1
wmcrae,rws,m,m79,1600r,01/25/2008,308.600000,4.0,1
wmcrae,rws,m,m79,3200r,02/08/2008,869.900000,2.0,1
wmcrae,rws,m,m79,1600r,02/14/2008,306.700000,3.0,1
wmcrae,rws,m,m79,800r,04/25/2008,143.800000,3.5,1
rmicho,vis,m,m64,3k,11/30/2007,798.400000,4.0,1
rmicho,vis,m,m64,800m,12/06/2007,158.400000,6.5,1
rmicho,vis,m,m64,5k,12/12/2007,1407.900000,4.0,1
rmicho,vis,m,m64,400m,12/19/2007,64.600000,7.0,1
rmicho,vis,m,m64,200m,12/28/2007,28.100000,7.5,1
rmicho,vis,m,m64,mile,01/03/2008,379.600000,5.0,1
rmicho,vis,m,m64,100m,01/11/2008,13.500000,8.0,1
rmicho,vis,m,m64,400m,01/31/2008,62.900000,7.5,1
rmicho,vis,m,m64,1600r,01/25/2008,275.000000,5.5,1
rmicho,vis,m,m64,1600r,01/25/2008,332.200000,3.5,1
rmicho,vis,m,m64,800r,02/14/2008,126.500000,6.0,1
mmigonis,bnb,m,m29,3k,11/30/2007,575.000000,5.5,1
mmigonis,bnb,m,m29,800m,12/06/2007,129.000000,5.5,1
mmigonis,bnb,m,m29,5k,12/12/2007,1011.700000,5.0,1
mmigonis,bnb,m,m29,400m,12/19/2007,59.200000,4.5,1
mmigonis,bnb,m,m29,mile,01/03/2008,279.100000,6.0,1
mmigonis,bnb,m,m29,mile,01/03/2008,294.900000,5.0,1
mmigonis,bnb,m,m29,mile,01/03/2008,305.100000,4.5,1
mmigonis,bnb,m,m29,mile,01/03/2008,295.900000,5.0,1
mmigonis,bnb,m,m29,100m,01/11/2008,14.200000,3.5,1
mmigonis,bnb,m,m29,10k,01/17/2008,2036.000000,5.5,1
mmigonis,bnb,m,m29,400m,02/14/2008,68.800000,2.5,1
mmigonis,bnb,m,m29,800m,02/14/2008,141.100000,4.0,1
mmigonis,bnb,m,m29,mile,02/14/2008,368.300000,2.0,1
mmigonis,bnb,m,m29,3k,02/22/2008,550.700000,6.0,1
mmigonis,bnb,m,m29,200m,02/28/2008,29.400000,3.0,1
mmigonis,bnb,m,m29,mile,03/21/2008,275.600000,6.0,1
mmigonis,bnb,m,m29,mile,03/21/2008,288.400000,5.5,1
mmigonis,bnb,m,m29,mile,03/21/2008,301.500000,4.5,1
mmigonis,bnb,m,m29,15k,05/10/2008,3082.400000,6.0,2
mmigonis,bnb,m,m29,1600r,01/25/2008,232.300000,5.5,1
mmigonis,bnb,m,m29,1600r,01/25/2008,286.900000,4.0,1
mmigonis,bnb,m,m29,1600r,01/25/2008,276.200000,3.5,1
mmigonis,bnb,m,m29,3200r,02/08/2008,565.300000,6.0,1
mmigonis,bnb,m,m29,3200r,02/08/2008,773.800000,4.0,1
mmigonis,bnb,m,m29,1600r,02/14/2008,315.400000,3.5,1
mmigonis,bnb,m,m29,3200r,02/14/2008,696.200000,3.0,1
dmiller,rws,m,m49,400m,12/19/2007,64.300000,5.0,1
dmiller,rws,m,m49,400m,12/19/2007,71.300000,3.5,1
dmiller,rws,m,m49,mile,01/03/2008,346.000000,4.5,1
dmiller,rws,m,m49,mile,01/03/2008,351.800000,4.0,1
dmiller,rws,m,m49,100m,01/11/2008,14.600000,5.0,1
dmiller,rws,m,m49,mile,03/29/2008,324.080000,5.5,0
dmiller,rws,m,m49,800m,03/30/2008,144.810000,5.5,0
dmiller,rws,m,m49,10M,05/04/2008,4098.000000,4.0,0
dmiller,rws,m,m49,1600r,01/25/2008,257.100000,5.0,1
dmiller,rws,m,m49,1600r,01/25/2008,385.900000,1.5,1
dmiller,rws,m,m49,3200r,02/08/2008,704.400000,3.0,1
dmiller,rws,m,m49,800r,03/14/2008,142.800000,3.0,1
dmiller,rws,m,m49,800r,03/14/2008,125.900000,3.5,1
rmore,rws,m,m89,3k,11/30/2007,1718.400000,2.0,1
rmore,rws,m,m89,800m,12/06/2007,400.100000,2.0,1
rmore,rws,m,m89,5k,12/12/2007,3075.000000,2.0,1
rmore,rws,m,m89,400m,12/19/2007,171.600000,2.0,1
rmore,rws,m,m89,100m,06/08/2007,25.000000,3.0,0
rmore,rws,m,m89,200m,06/09/2007,54.700000,2.0,0
rmore,rws,m,m89,400m,06/08/2007,168.100000,2.0,0
rmore,rws,m,m89,1600r,01/25/2008,385.900000,1.5,1
smore,rws,m,m59,800m,12/06/2007,192.000000,3.0,1
smore,rws,m,m59,3k,12/12/2007,896.600000,2.0,1
smore,rws,m,m59,400m,12/19/2007,73.700000,4.0,1
smore,rws,m,m59,mile,01/03/2008,441.100000,2.5,1
smore,rws,m,m59,200m,01/03/2008,32.700000,4.5,1
smore,rws,m,m59,100m,01/11/2008,15.400000,5.0,1
smore,rws,m,m59,5k,09/30/2007,1540.000000,2.0,0
smore,rws,m,m59,5k,01/17/2008,1653.900000,1.0,1
smore,rws,m,m59,400m,01/31/2008,71.700000,4.5,1
smore,rws,m,m59,3k,02/22/2008,888.700000,2.0,1
smore,rws,m,m59,10k,03/07/2008,3494.500000,1.0,1
smore,rws,m,m59,mile,03/21/2008,413.500000,3.0,1
smore,rws,m,m59,10k,05/10/2008,3595.700000,1.0,1
smore,rws,m,m59,1600r,01/25/2008,348.100000,3.0,1
smore,rws,m,m59,1600r,01/25/2008,385.900000,1.5,1
smore,rws,m,m59,3200r,02/08/2008,704.400000,3.0,1
smore,rws,m,m59,1600r,02/14/2008,276.600000,5.0,1
smore,rws,m,m59,800r,03/14/2008,130.300000,3.0,1
smore,rws,m,m59,800r,03/14/2008,125.900000,3.5,1
smore,rws,m,m59,1600r,04/25/2008,325.900000,2.5,1
smore,rws,m,m59,3200r,04/25/2008,824.100000,1.5,1
emorrissey,rws,m,m44,800m,12/06/2007,141.800000,5.5,1
emorrissey,rws,m,m44,800m,12/06/2007,160.900000,3.5,1
emorrissey,rws,m,m44,5k,12/12/2007,1101.900000,5.0,1
emorrissey,rws,m,m44,10k,11/18/2007,2269.000000,5.0,0
emorrissey,rws,m,m44,100m,01/11/2008,13.800000,5.0,1
emorrissey,rws,m,m44,200m,01/11/2008,28.800000,4.5,1
emorrissey,rws,m,m44,400m,01/31/2008,62.100000,5.0,1
emorrissey,rws,m,m44,400m,01/31/2008,63.600000,4.5,1
emorrissey,rws,m,m44,200m,01/31/2008,31.400000,3.5,1
emorrissey,rws,m,m44,100m,02/14/2008,15.300000,3.5,1
emorrissey,rws,m,m44,200m,02/14/2008,28.900000,4.5,1
emorrissey,rws,m,m44,mile,02/14/2008,322.400000,5.0,1
emorrissey,rws,m,m44,10M,05/04/2008,4054.000000,4.0,0
emorrissey,rws,m,m44,3k,05/13/2008,652.100000,4.5,2
emorrissey,rws,m,m44,15k,07/04/2007,3510.000000,5.0,0
emorrissey,rws,m,m44,1600r,01/25/2008,256.800000,4.5,1
emorrissey,rws,m,m44,1600r,01/25/2008,308.600000,4.0,1
emorrissey,rws,m,m44,3200r,02/08/2008,594.300000,4.5,1
kmossman,una,m,m7,200m,12/28/2007,46.100000,1.0,1
kmossman,una,m,m7,200m,12/28/2007,46.200000,1.0,1
tmossman,bnb,f,f49,3k,11/30/2007,788.500000,4.0,1
tmossman,bnb,f,f49,800m,12/06/2007,175.200000,5.0,1
tmossman,bnb,f,f49,400m,12/19/2007,76.600000,4.0,1
tmossman,bnb,f,f49,200m,12/28/2007,36.100000,3.5,1
tmossman,bnb,f,f49,mile,01/03/2008,382.500000,4.5,1
tmossman,bnb,f,f49,5k,01/17/2008,1327.400000,4.5,1
tmossman,bnb,f,f49,400m,01/31/2008,77.600000,4.0,1
tmossman,bnb,f,f49,100m,02/14/2008,17.000000,4.0,1
tmossman,bnb,f,f49,mile,02/14/2008,379.100000,5.0,1
tmossman,bnb,f,f49,5k,02/22/2008,1302.200000,5.0,1
tmossman,bnb,f,f49,10k,05/10/2008,2853.400000,4.0,1
tmossman,bnb,f,f49,3200r,02/08/2008,737.000000,4.5,1
tmossman,bnb,f,f49,1600r,02/14/2008,315.400000,3.5,1
tmossman,bnb,f,f49,800r,04/25/2008,162.400000,2.0,1
bmozo,una,m,m13,200m,12/28/2007,31.800000,3.5,1
rmozo,vss,m,m44,3k,11/30/2007,689.000000,4.0,1
rmozo,vss,m,m44,800m,12/06/2007,141.500000,5.5,1
rmozo,vss,m,m44,400m,12/19/2007,60.300000,5.5,1
rmozo,vss,m,m44,200m,12/28/2007,27.400000,5.5,1
rmozo,vss,m,m44,5k,11/22/2007,1187.000000,4.0,0
rmozo,vss,m,m44,mile,01/03/2008,315.500000,5.0,1
rmozo,vss,m,m44,100m,01/11/2008,13.100000,6.0,1
rmozo,vss,m,m44,100m,01/11/2008,13.200000,6.0,1
rmozo,vss,m,m44,15k,07/08/2007,4006.000000,3.0,0
rmozo,vss,m,m44,10k,05/27/2007,2560.000000,3.0,0
rmozo,vss,m,m49,400m,02/14/2008,60.700000,6.0,1
rmozo,vss,m,m49,200m,02/28/2008,27.600000,6.0,1
rmozo,vss,m,m49,100m,02/28/2008,13.600000,6.0,1
rmozo,vss,m,m49,mile,03/21/2008,319.800000,5.5,1
rmozo,vss,m,m49,10M,05/04/2008,4245.000000,3.5,0
rmozo,vss,m,m49,10k,05/10/2008,2496.500000,4.0,1
rmozo,vss,m,m49,1600r,01/25/2008,262.400000,4.5,1
rmozo,vss,m,m49,1600r,01/25/2008,281.300000,4.5,1
rmozo,vss,m,m49,3200r,02/08/2008,632.600000,6.0,1
rmozo,vss,m,m49,3200r,02/08/2008,712.900000,4.0,1
rmozo,vss,m,m49,1600r,02/14/2008,286.200000,4.5,1
rmozo,vss,m,m49,800r,03/14/2008,151.500000,2.5,1
rmozo,vss,m,m49,800r,03/14/2008,137.800000,4.0,1
lnafie,lsd,m,m64,1600r,01/25/2008,283.600000,4.0,1
lnafie,lsd,m,m64,1600r,01/25/2008,285.000000,4.0,1
bnicholson,rws,m,m64,3k,11/30/2007,897.500000,2.5,1
bnicholson,rws,m,m64,800m,12/06/2007,168.800000,5.5,1
bnicholson,rws,m,m64,400m,12/19/2007,72.100000,5.0,1
bnicholson,rws,m,m64,200m,12/28/2007,31.000000,6.0,1
bnicholson,rws,m,m64,mile,01/03/2008,412.900000,4.0,1
bnicholson,rws,m,m64,15k,07/08/2007,4853.000000,2.5,0
bnicholson,rws,m,m64,3k,01/17/2008,858.300000,3.0,1
bnicholson,rws,m,m64,800m,07/02/2007,161.300000,6.0,0
bnicholson,rws,m,m64,5k,06/16/2007,1450.000000,3.5,0
bnicholson,rws,m,m64,400m,01/31/2008,71.600000,5.5,1
bnicholson,rws,m,m64,100m,02/03/2008,15.970000,5.0,0
bnicholson,rws,m,m64,200m,02/28/2008,31.100000,5.5,1
bnicholson,rws,m,m64,55m,03/16/2008,8.500000,7.0,0
bnicholson,rws,m,m64,10k,05/10/2008,3357.300000,2.0,1
bnicholson,rws,m,m64,1600r,01/25/2008,257.100000,5.0,1
bnicholson,rws,m,m64,1600r,01/25/2008,308.600000,4.0,1
bnicholson,rws,m,m64,3200r,02/08/2008,610.600000,5.0,1
bnicholson,rws,m,m64,1600r,02/14/2008,276.600000,5.0,1
bnicholson,rws,m,m64,800r,03/14/2008,113.100000,6.0,1
bnicholson,rws,m,m64,800r,04/25/2008,143.800000,3.5,1
bnicholson,rws,m,m64,1600r,04/25/2008,325.900000,2.5,1
bouikahilo,una,m,m29,800m,12/06/2007,208.300000,1.0,1
jouikahilo,rws,f,f34,3k,11/30/2007,873.500000,1.0,1
jouikahilo,rws,f,f34,800m,12/06/2007,198.400000,1.5,1
jouikahilo,rws,f,f34,5k,12/12/2007,1483.400000,1.5,1
jouikahilo,rws,f,f34,400m,12/19/2007,81.200000,2.0,1
jpattit,vis,m,m34,3k,11/30/2007,852.300000,1.0,1
