NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
tfondy,hbn,m,m59,15k,05/13/1995,4962.000000,2,2
tfondy,hbn,m,m59,800r,11/11/1994,124.800000,5,1
tfondy,hbn,m,m59,800r,11/23/1994,112.700000,6,1
tfondy,hbn,m,m59,800r,12/02/1994,113.700000,6,1
tfondy,hbn,m,m59,800r,12/04/1994,123.300000,5,1
tfondy,hbn,m,m59,800r,12/04/1994,122.800000,4,1
tfondy,hbn,m,m59,800r,12/16/1994,118.200000,5,1
tfondy,hbn,m,m59,1600r,12/23/1994,247.900000,6,1
tfondy,hbn,m,m59,3200r,12/30/1994,567.500000,6,1
tfondy,hbn,m,m59,1600r,12/30/1994,311.100000,4,1
tfondy,hbn,m,m59,1600r,01/06/1995,300.300000,4,1
tfondy,hbn,m,m59,3200r,01/13/1995,607.100000,6,1
tfondy,hbn,m,m59,3200r,01/13/1995,746.600000,3,1
tfondy,hbn,m,m59,1600r,01/19/1995,237.900000,6,1
tfondy,hbn,m,m59,1600r,01/19/1995,339.400000,3,1
tfondy,hbn,m,m59,800r,01/26/1995,104.000000,7,1
tfondy,hbn,m,m59,800r,01/26/1995,108.800000,7,1
tfondy,hbn,m,m59,800r,01/26/1995,119.100000,5,1
tfondy,hbn,m,m59,800r,01/26/1995,106.200000,7,0
tfondy,hbn,m,m59,800r,02/02/1995,116.500000,5,1
tfondy,hbn,m,m59,800r,02/02/1995,127.700000,4,1
tfondy,hbn,m,m59,3200r,02/09/1995,678.000000,4,1
tfondy,hbn,m,m59,3200r,03/02/1995,586.900000,5,1
tfondy,hbn,m,m59,3200r,03/02/1995,597.600000,5,1
tfondy,hbn,m,m59,800r,03/17/1995,134.000000,3,1
tfondy,hbn,m,m59,1600r,04/14/1995,320.500000,2,1
tfondy,hbn,m,m59,1600r,04/21/1995,309.200000,3,1
tfondy,hbn,m,m59,3200r,04/21/1995,661.200000,3,1
tfondy,hbn,m,m59,3200r,04/21/1995,733.200000,3,1
tfondy,hbn,m,m59,1600r,05/05/1995,238.100000,5,1
tfondy,hbn,m,m59,1600r,05/05/1995,290.700000,4,1
xfoote,una,m,m59,1500m,02/09/1995,458.000000,1,1
pford,rkp,f,f39,5k,10/21/1994,1195.200000,5,1
pford,rkp,f,f39,10k,10/28/1994,2460.600000,5,1
pford,rkp,f,f39,3k,11/03/1994,626.200000,6,0
pford,rkp,f,f39,5k,11/03/1994,1130.400000,5,0
pford,rkp,f,f39,1500m,11/11/1994,371.000000,3,1
pford,rkp,f,f39,1500m,11/11/1994,313.700000,5,0
pford,rkp,f,f39,800m,11/23/1994,175.800000,3,1
pford,rkp,f,f39,800m,11/23/1994,148.200000,6,0
pford,rkp,f,f39,15k,12/30/1994,3931.000000,4,0
pford,rkp,f,f39,400m,01/06/1995,77.000000,3,1
pford,rkp,f,f39,200m,02/09/1995,37.200000,2,1
pford,rkp,f,f39,3k,03/17/1995,823.400000,2,1
pford,rkp,f,f39,5k,03/22/1995,1393.000000,2,1
pford,rkp,f,f39,1500m,04/14/1995,409.400000,1,1
pford,rkp,f,f39,3200r,01/13/1995,659.000000,5,1
pford,rkp,f,f39,1600r,01/19/1995,312.800000,3,1
pford,rkp,f,f39,800r,02/09/1995,138.900000,3,1
bfredrikson,sdd,m,m59,10k,10/28/1994,2526.000000,5,1
bfredrikson,sdd,m,m59,3k,11/03/1994,717.000000,5,1
bfredrikson,sdd,m,m59,400m,12/02/1994,74.200000,4,1
bfredrikson,sdd,m,m59,200m,12/04/1994,34.000000,4,1
bfredrikson,sdd,m,m59,5k,12/16/1994,1231.500000,5,1
bfredrikson,sdd,m,m59,1500m,12/23/1994,328.400000,5,1
bfredrikson,sdd,m,m59,800m,01/13/1995,159.800000,5,1
bfredrikson,sdd,m,m59,15k,02/23/1995,4220.000000,4,1
bfredrikson,sdd,m,m59,15k,05/13/1995,3976.000000,4,1
bfredrikson,sdd,m,m59,800r,12/04/1994,117.700000,4,1
bfredrikson,sdd,m,m59,3200r,01/13/1995,649.800000,5,1
bfredrikson,sdd,m,m59,1600r,01/26/1995,286.800000,4,1
mfried,sdd,m,m64,5k,10/21/1994,1435.000000,3,1
mfried,sdd,m,m64,10k,10/28/1994,3051.500000,3,1
mfried,sdd,m,m64,3k,11/03/1994,806.000000,4,1
mfried,sdd,m,m64,800m,11/23/1994,186.200000,4,1
mfried,sdd,m,m64,400m,12/02/1994,81.400000,3,1
mfried,sdd,m,m64,200m,12/04/1994,37.500000,3,1
mfried,sdd,m,m64,1500m,05/13/1995,422.000000,2,2
mfried,sdd,m,m64,800r,12/23/1994,144.100000,3,1
mfried,sdd,m,m64,3200r,01/13/1995,649.800000,5,1
mfried,sdd,m,m64,1600r,01/19/1995,288.500000,4,1
dfrost,rhp,m,m54,10k,10/28/1994,2939.000000,2,1
dfrost,rhp,m,m54,5k,10/28/1994,1386.000000,2,0
dfrost,rhp,m,m54,1500m,11/11/1994,377.900000,2,1
dfrost,rhp,m,m54,800m,11/23/1994,180.700000,3,1
dfrost,rhp,m,m54,200m,12/04/1994,32.200000,4,1
dfrost,rhp,m,m54,5k,12/16/1994,1377.600000,3,1
dfrost,rhp,m,m54,3k,12/23/1994,794.300000,3,1
dfrost,rhp,m,m54,400m,01/06/1995,71.600000,4,1
dfrost,rhp,m,m54,3200r,01/13/1995,659.300000,4,1
dfrost,rhp,m,m54,1600r,01/19/1995,287.300000,3,1
dfrost,rhp,m,m54,800r,03/02/1995,123.900000,4,1
dfrost,rhp,m,m54,800r,03/17/1995,129.800000,4,1
dfrost,rhp,m,m54,1600r,04/28/1995,300.200000,3,1
dfrost,rhp,m,m54,1600r,05/05/1995,304.300000,3,1
rgoldsmith,rkp,m,m54,5k,10/21/1994,1239.000000,4,1
rgoldsmith,rkp,m,m54,10k,10/28/1994,2593.500000,4,1
rgoldsmith,rkp,m,m54,3k,11/03/1994,724.000000,4,1
sgraceffo,tmt,m,m59,5k,12/16/1994,1103.000000,7,1
sgraceffo,tmt,m,m59,5k,12/16/1994,1079.000000,7,0
sgraceffo,tmt,m,m59,10k,12/16/1994,2330.000000,6,0
sgraceffo,tmt,m,m59,15k,12/16/1994,3469.000000,7,0
sgraceffo,tmt,m,m59,3k,12/23/1994,627.600000,7,1
sgraceffo,tmt,m,m59,400m,01/06/1995,71.800000,4,1
sgraceffo,tmt,m,m59,1500m,02/09/1995,306.000000,6,1
sgraceffo,tmt,m,m59,15k,02/23/1995,3647.000000,6,1
sgraceffo,tmt,m,m59,200m,03/02/1995,35.300000,3,1
sgraceffo,tmt,m,m59,800m,03/02/1995,160.800000,5,1
sgraceffo,tmt,m,m59,5k,03/17/1995,1123.300000,6,1
sgraceffo,tmt,m,m59,5k,03/22/1995,1106.000000,7,1
mgratzer,rhp,m,m64,3k,10/21/1994,860.500000,3,1
mgratzer,rhp,m,m64,800m,11/23/1994,190.300000,3,1
mgratzer,rhp,m,m64,200m,12/04/1994,37.300000,3,1
mgratzer,rhp,m,m64,400m,12/23/1994,83.100000,3,1
mgratzer,rhp,m,m64,1500m,01/19/1995,381.700000,4,1
mgratzer,rhp,m,m64,5k,04/28/1995,1508.000000,3,2
mgratzer,rhp,m,m64,1600r,01/19/1995,284.800000,4,1
mgratzer,rhp,m,m64,800r,04/14/1995,126.200000,3,1
mgratzer,rhp,m,m64,3200r,05/05/1995,669.200000,4,1
pgriffin,rhp,m,m44,10k,10/28/1994,2757.000000,2,1
pgriffin,rhp,m,m44,1500m,11/11/1994,297.500000,5,1
pgriffin,rhp,m,m44,800m,11/23/1994,144.100000,5,1
pgriffin,rhp,m,m44,400m,12/02/1994,60.300000,5,1
pgriffin,rhp,m,m44,200m,12/04/1994,27.300000,5,1
pgriffin,rhp,m,m44,5k,12/16/1994,1192.300000,3,1
pgriffin,rhp,m,m44,3k,12/23/1994,653.700000,4,1
pgriffin,rhp,m,m44,800m,12/30/1994,139.900000,5,1
pgriffin,rhp,m,m44,400m,01/06/1995,60.600000,5,1
pgriffin,rhp,m,m44,200m,02/02/1995,26.800000,5,1
pgriffin,rhp,m,m44,10k,03/02/1995,2551.000000,3,2
pgriffin,rhp,m,m44,5k,03/22/1995,1181.000000,4,1
pgriffin,rhp,m,m44,3200r,01/13/1995,765.900000,3,1
pgriffin,rhp,m,m44,800r,01/26/1995,119.200000,6,1
pgriffin,rhp,m,m44,800r,01/26/1995,124.500000,3,1
pgriffin,rhp,m,m44,1600r,02/02/1995,298.800000,4,1
pgriffin,rhp,m,m44,800r,03/02/1995,123.900000,4,1
pgriffin,rhp,m,m44,800r,03/02/1995,117.500000,4,1
tguiden,hbn,m,m39,800m,12/30/1994,146.500000,4,1
tguiden,hbn,m,m39,5k,05/13/1995,1245.000000,2,1
tguiden,hbn,m,m39,400m,05/15/1995,50.700000,8,2
tguiden,hbn,m,m39,200m,05/15/1995,22.700000,8,2
tguiden,hbn,m,m39,1600r,12/23/1994,247.900000,6,1
tguiden,hbn,m,m39,800r,01/26/1995,108.800000,7,1
tguiden,hbn,m,m39,800r,01/26/1995,121.900000,4,1
tguiden,hbn,m,m39,3200r,04/21/1995,661.200000,3,1
dhagrman,rhp,m,m29,5k,12/16/1994,1478.200000,1,1
dhagrman,rhp,m,m29,400m,03/22/1995,72.900000,1,1
dhagrman,rhp,m,m29,3k,04/21/1995,805.000000,1,0
dhagrman,rhp,m,m29,200m,04/21/1995,31.400000,2,2
dhagrman,rhp,m,m29,15k,05/13/1995,5196.000000,1,0
dhagrman,rhp,m,m29,800m,05/13/1995,172.200000,1,2
dhagrman,rhp,m,m29,800r,03/02/1995,117.500000,4,1
dhagrman,rhp,m,m29,1600r,04/21/1995,283.300000,3,1
dhagrman,rhp,m,m29,3200r,04/28/1995,675.200000,2,1
dhagrman,rhp,m,m29,3200r,04/28/1995,909.600000,1,1
ehahn,una,f,f59,400m,12/02/1994,143.300000,1,1
ehahn,una,f,f59,200m,12/04/1994,61.900000,1,1
ehahn,una,f,f59,200m,02/02/1995,59.200000,1,1
ehahn,una,f,f59,400m,03/02/1995,136.700000,1,1
rhahn,rhp,m,m64,5k,10/21/1994,1362.500000,4,1
rhahn,rhp,m,m64,10k,10/28/1994,2811.500000,4,1
rhahn,rhp,m,m64,3k,11/03/1994,757.000000,5,1
rhahn,rhp,m,m64,1500m,11/11/1994,347.900000,5,1
rhahn,rhp,m,m64,400m,12/02/1994,74.800000,4,1
rhahn,rhp,m,m64,200m,12/04/1994,34.000000,4,1
rhahn,rhp,m,m64,200m,02/02/1995,33.400000,4,1
rhahn,rhp,m,m64,800m,04/21/1995,188.300000,4,1
rhahn,rhp,m,m64,800m,05/13/1995,172.200000,5,2
rhahn,rhp,m,m64,800r,12/04/1994,147.200000,3,1
rhahn,rhp,m,m64,3200r,01/13/1995,613.700000,6,1
rhahn,rhp,m,m64,1600r,01/19/1995,266.900000,6,1
rhahn,rhp,m,m64,800r,01/26/1995,120.900000,5,1
rhahn,rhp,m,m64,1600r,02/02/1995,298.800000,4,1
rhahn,rhp,m,m64,1600r,02/23/1995,293.800000,4,1
rhahn,rhp,m,m64,1600r,03/02/1995,330.400000,3,1
rhahn,rhp,m,m64,3200r,03/17/1995,685.500000,4,1
rhahn,rhp,m,m64,3200r,04/28/1995,909.600000,1,1
rhahn,rhp,m,m64,3200r,05/05/1995,669.200000,4,1
khanlon,tmt,m,m39,200m,12/04/1994,26.700000,5,1
khanlon,tmt,m,m39,5k,12/16/1994,1091.300000,4,1
khanlon,tmt,m,m39,3k,12/23/1994,629.400000,4,1
khanlon,tmt,m,m39,800m,12/30/1994,133.400000,6,1
khanlon,tmt,m,m39,400m,01/06/1995,56.900000,6,1
khanlon,tmt,m,m39,3k,01/26/1995,608.000000,5,0
khanlon,tmt,m,m39,200m,02/02/1995,26.500000,5,1
khanlon,tmt,m,m39,1500m,02/09/1995,280.100000,5,1
khanlon,tmt,m,m39,3200r,01/13/1995,573.200000,6,1
khanlon,tmt,m,m39,1600r,01/19/1995,255.700000,5,1
khanlon,tmt,m,m39,1600r,01/19/1995,279.700000,4,1
khanlon,tmt,m,m39,800r,01/26/1995,113.400000,5,1
khanlon,tmt,m,m39,800r,01/26/1995,110.000000,6,1
khanlon,tmt,m,m39,3200r,04/21/1995,602.600000,5,1
jhaun,una,f,f39,5k,12/16/1994,1280.000000,4,1
mhaun,una,m,m39,5k,12/16/1994,1210.500000,3,1
mhaun,una,m,m39,800m,12/30/1994,158.000000,3,1
theany,una,m,m44,5k,03/22/1995,1097.200000,5,1
khinman,hbn,m,m44,800m,11/23/1994,152.400000,4,1
khinman,hbn,m,m44,400m,12/02/1994,66.500000,4,1
khinman,hbn,m,m44,200m,12/04/1994,29.700000,4,1
khinman,hbn,m,m44,3k,12/16/1994,795.000000,2,1
khinman,hbn,m,m44,200m,02/02/1995,29.100000,4,1
khinman,hbn,m,m44,1500m,02/09/1995,317.700000,4,1
khinman,hbn,m,m44,1600r,01/19/1995,285.100000,4,1
khinman,hbn,m,m44,800r,01/26/1995,119.100000,5,1
khinman,hbn,m,m44,800r,02/02/1995,127.700000,4,1
khinman,hbn,m,m44,3200r,03/02/1995,597.600000,5,1
khinman,hbn,m,m44,3200r,04/21/1995,661.200000,3,1
chiort,rhp,f,f29,400m,12/02/1994,79.100000,2,1
chiort,rhp,f,f29,200m,12/04/1994,31.800000,3,1
chiort,rhp,f,f29,200m,02/02/1995,31.900000,3,1
chiort,rhp,f,f29,800m,02/23/1995,192.800000,1,1
chiort,rhp,f,f29,800r,01/26/1995,134.100000,3,1
chiort,rhp,f,f29,800r,02/02/1995,131.100000,3,1
chiort,rhp,f,f29,1600r,04/21/1995,283.300000,3,1
thomeyer,una,m,m49,3k,12/23/1994,603.700000,6,1
rhouck,sdd,m,m34,3k,11/03/1994,584.000000,5,1
rhouck,sdd,m,m34,1500m,11/11/1994,271.800000,5,1
rhouck,sdd,m,m34,5k,11/11/1994,989.000000,5,0
rhouck,sdd,m,m34,10k,11/11/1994,2119.000000,5,0
rhouck,sdd,m,m34,400m,12/02/1994,56.800000,5,1
rhouck,sdd,m,m34,200m,12/04/1994,26.800000,4,1
rhouck,sdd,m,m34,1500m,04/14/1995,289.700000,4,1
rhouck,sdd,m,m34,800m,05/05/1995,136.000000,5,1
rhouck,sdd,m,m34,15k,05/05/1995,3570.000000,3,0
rhouck,sdd,m,m34,3200r,01/13/1995,649.800000,5,1
rhouck,sdd,m,m34,1600r,01/19/1995,246.900000,5,1
rhouck,sdd,m,m34,1600r,01/19/1995,276.600000,3,1
rhouck,sdd,m,m34,800r,01/26/1995,118.900000,5,1
kjabbour,tmt,m,m39,5k,10/21/1994,1236.600000,2,1
kjabbour,tmt,m,m39,10k,10/28/1994,2638.000000,2,1
kjabbour,tmt,m,m39,3k,11/03/1994,684.300000,3,1
kjabbour,tmt,m,m39,1500m,11/11/1994,324.600000,3,1
kjabbour,tmt,m,m39,200m,12/09/1994,32.600000,2,0
kjabbour,tmt,m,m39,800m,12/09/1994,176.900000,2,0
kjabbour,tmt,m,m39,5k,12/09/1994,1224.000000,3,0
kjabbour,tmt,m,m39,15k,12/09/1994,4085.000000,2,0
kjabbour,tmt,m,m39,3k,12/23/1994,672.000000,3,1
kjabbour,tmt,m,m39,400m,01/06/1995,69.200000,3,1
kjabbour,tmt,m,m39,5k,05/13/1995,1202.000000,3,1
kjabbour,tmt,m,m39,3200r,01/13/1995,725.300000,3,1
kjabbour,tmt,m,m39,800r,01/26/1995,152.800000,1,1
bjackson,rhp,m,m39,800m,04/21/1995,141.300000,5,1
bjackson,rhp,m,m39,200m,05/05/1995,25.800000,5,1
bjackson,rhp,m,m39,5k,05/13/1995,1171.000000,3,0
bjackson,rhp,m,m39,1500m,05/13/1995,283.700000,5,2
bjackson,rhp,m,m39,400m,05/13/1995,57.300000,5,2
bjackson,rhp,m,m39,800r,04/14/1995,126.200000,3,1
bjackson,rhp,m,m39,1600r,04/14/1995,283.000000,3,1
bjackson,rhp,m,m39,1600r,04/21/1995,261.500000,4,1
bjackson,rhp,m,m39,3200r,04/28/1995,618.100000,5,1
bjackson,rhp,m,m39,800r,05/05/1995,115.700000,4,1
pjewell,hbn,m,m49,5k,10/21/1994,1207.000000,4,1
pjewell,hbn,m,m49,10k,10/28/1994,2463.000000,4,1
pjewell,hbn,m,m49,3k,11/03/1994,683.000000,4,1
pjewell,hbn,m,m49,1500m,11/11/1994,324.000000,4,1
pjewell,hbn,m,m49,200m,12/23/1994,35.400000,2,1
pjewell,hbn,m,m49,400m,01/06/1995,75.600000,2,1
pjewell,hbn,m,m49,800m,01/13/1995,165.300000,4,1
pjewell,hbn,m,m49,15k,02/23/1995,3978.000000,3,1
pjewell,hbn,m,m49,1600r,12/23/1994,282.000000,3,1
pjewell,hbn,m,m49,3200r,01/13/1995,706.200000,4,1
pjewell,hbn,m,m49,800r,02/02/1995,127.700000,4,1
rkalinoski,hbn,m,m49,400m,12/02/1994,75.400000,3,1
rkalinoski,hbn,m,m49,3k,12/23/1994,809.500000,2,1
rkalinoski,hbn,m,m49,800m,12/30/1994,176.000000,3,1
rkalinoski,hbn,m,m49,1500m,02/09/1995,377.000000,2,1
rkalinoski,hbn,m,m49,5k,02/23/1995,1479.000000,1,1
rkalinoski,hbn,m,m49,200m,03/02/1995,33.200000,3,1
rkalinoski,hbn,m,m49,15k,05/15/1995,5371.400000,1,2
rkalinoski,hbn,m,m49,10k,05/15/1995,3315.000000,1,2
rkalinoski,hbn,m,m49,800r,01/26/1995,121.900000,4,1
rkalinoski,hbn,m,m49,1600r,04/21/1995,309.200000,3,1
rkalinoski,hbn,m,m49,3200r,04/21/1995,661.200000,3,1
kkelly,una,m,m44,3k,12/23/1994,591.800000,6,1
kkelly,una,m,m44,800m,12/30/1994,131.600000,6,1
akilfoyle,una,m,m29,800m,01/13/1995,128.000000,5,1
rklinetop,rkp,m,m44,10k,10/28/1994,2353.000000,4,1
rklinetop,rkp,m,m44,400m,12/02/1994,62.100000,5,1
rklinetop,rkp,m,m44,3k,12/23/1994,622.300000,5,1
bkneale,sdd,f,f34,10k,10/28/1994,2424.500000,4,1
bkneale,sdd,f,f34,3k,11/03/1994,671.000000,4,1
bkneale,sdd,f,f34,1500m,11/11/1994,314.900000,4,1
bkneale,sdd,f,f34,5k,12/16/1994,1137.900000,5,1
bkneale,sdd,f,f34,3k,12/23/1994,649.200000,5,1
bkneale,sdd,f,f34,800m,12/30/1994,165.000000,4,1
bkneale,sdd,f,f34,400m,01/06/1995,74.800000,3,1
bkneale,sdd,f,f34,200m,02/02/1995,37.400000,1,1
bkneale,sdd,f,f34,5k,02/02/1995,1117.000000,5,0
bkneale,sdd,f,f34,1500m,02/09/1995,320.000000,4,1
bkneale,sdd,f,f34,15k,03/17/1995,3555.000000,5,0
bkneale,sdd,f,f34,5k,03/22/1995,1135.000000,5,1
bkneale,sdd,f,f34,10k,05/15/1995,2326.000000,5,0
bkneale,sdd,f,f34,800r,12/23/1994,144.100000,3,1
bkneale,sdd,f,f34,3200r,12/30/1994,670.800000,4,1
bkneale,sdd,f,f34,800r,01/06/1995,137.200000,2,1
bkneale,sdd,f,f34,3200r,01/13/1995,606.000000,5,1
bkneale,sdd,f,f34,1600r,01/19/1995,350.800000,1,1
bkneale,sdd,f,f34,1600r,01/19/1995,276.600000,3,1
jlagraff,rkp,m,m54,200m,12/04/1994,34.400000,3,1
jlagraff,rkp,m,m54,800m,12/30/1994,195.200000,2,1
jlagraff,rkp,m,m54,200m,02/02/1995,32.700000,4,1
jlagraff,rkp,m,m54,1500m,02/09/1995,365.000000,3,1
jlagraff,rkp,m,m54,3200r,01/13/1995,735.500000,3,1
jlagraff,rkp,m,m54,1600r,01/19/1995,310.900000,2,1
jlagraff,rkp,m,m54,1600r,01/19/1995,325.400000,2,1
jlagraff,rkp,m,m54,800r,01/26/1995,133.400000,3,1
klaquidari,sdd,f,f44,5k,10/21/1994,1190.800000,5,1
klaquidari,sdd,f,f44,5k,10/21/1994,1163.000000,6,0
klaquidari,sdd,f,f44,10k,10/28/1994,2397.000000,6,1
klaquidari,sdd,f,f44,400m,12/02/1994,75.300000,4,1
klaquidari,sdd,f,f44,5k,12/16/1994,1200.500000,5,1
klaquidari,sdd,f,f44,3k,12/23/1994,694.800000,5,1
klaquidari,sdd,f,f44,800m,12/30/1994,162.700000,5,1
klaquidari,sdd,f,f44,200m,02/02/1995,36.100000,3,1
klaquidari,sdd,f,f44,1500m,02/09/1995,318.200000,5,1
klaquidari,sdd,f,f44,15k,05/13/1995,3870.000000,5,2
klaquidari,sdd,f,f44,3200r,12/30/1994,670.800000,4,1
klaquidari,sdd,f,f44,3200r,01/06/1995,651.100000,6,1
klaquidari,sdd,f,f44,3200r,01/13/1995,649.800000,5,1
klaquidari,sdd,f,f44,1600r,01/19/1995,287.100000,3,1
klaquidari,sdd,f,f44,1600r,02/23/1995,273.000000,5,1
klarson,rkp,f,f29,400m,12/02/1994,70.600000,3,1
klarson,rkp,f,f29,200m,12/04/1994,31.500000,3,1
blindsey,una,m,m29,1500m,11/11/1994,293.700000,4,1
blindsey,una,m,m29,400m,12/02/1994,63.500000,3,1
blindsey,una,m,m29,200m,12/04/1994,29.900000,3,1
blindsey,una,m,m29,3k,12/23/1994,609.000000,4,1
blindsey,una,m,m29,800m,12/30/1994,138.800000,4,1
blindsey,una,m,m29,400m,01/06/1995,62.800000,3,1
blindsey,una,m,m29,3k,03/17/1995,605.500000,4,1
slove,hbn,m,m44,5k,10/21/1994,1218.900000,3,1
slove,hbn,m,m44,400m,12/02/1994,65.300000,4,1
slove,hbn,m,m44,5k,12/16/1994,1212.500000,3,1
slove,hbn,m,m44,3k,12/23/1994,705.000000,3,1
slove,hbn,m,m44,1500m,03/02/1995,322.300000,3,1
slove,hbn,m,m44,800m,03/22/1995,152.500000,4,1
slove,hbn,m,m44,200m,03/22/1995,31.200000,3,1
slove,hbn,m,m44,5k,04/28/1995,1087.000000,5,0
slove,hbn,m,m44,15k,05/13/1995,3895.600000,3,1
slove,hbn,m,m44,10k,05/15/1995,2352.800000,4,2
slove,hbn,m,m44,1600r,12/23/1994,282.000000,3,1
slove,hbn,m,m44,3200r,01/13/1995,706.200000,4,1
slove,hbn,m,m44,800r,01/26/1995,121.900000,4,1
llowe,tmt,f,f44,5k,10/21/1994,1678.000000,1,1
llowe,tmt,f,f44,10k,10/28/1994,3327.000000,1,1
flyman,tmt,m,m64,10k,10/28/1994,3276.000000,2,1
flyman,tmt,m,m64,3200r,01/13/1995,786.100000,2,1
hmacmillan,hbn,m,m69,3k,11/03/1994,812.300000,4,1
hmacmillan,hbn,m,m69,1500m,11/11/1994,376.700000,5,1
hmacmillan,hbn,m,m69,800m,11/23/1994,174.200000,6,1
hmacmillan,hbn,m,m69,200m,12/04/1994,31.900000,6,1
hmacmillan,hbn,m,m69,5k,12/09/1994,1456.000000,4,0
hmacmillan,hbn,m,m69,10k,12/09/1994,3007.000000,4,0
hmacmillan,hbn,m,m69,400m,12/16/1994,72.300000,6,0
hmacmillan,hbn,m,m69,400m,01/06/1995,72.300000,6,1
hmacmillan,hbn,m,m69,200m,02/02/1995,31.100000,6,1
hmacmillan,hbn,m,m69,15k,03/22/1995,6039.000000,1,2
hmacmillan,hbn,m,m69,800r,11/23/1994,112.700000,6,1
hmacmillan,hbn,m,m69,800r,12/04/1994,123.300000,5,1
hmacmillan,hbn,m,m69,1600r,12/30/1994,311.100000,4,1
hmacmillan,hbn,m,m69,1600r,01/06/1995,300.300000,4,1
hmacmillan,hbn,m,m69,3200r,01/13/1995,607.100000,6,1
hmacmillan,hbn,m,m69,1600r,01/19/1995,285.100000,4,1
hmacmillan,hbn,m,m69,800r,01/26/1995,127.800000,5,1
hmacmillan,hbn,m,m69,800r,01/26/1995,121.900000,4,1
hmacmillan,hbn,m,m69,800r,02/02/1995,127.700000,4,1
hmacmillan,hbn,m,m69,3200r,02/09/1995,678.000000,4,1
hmacmillan,hbn,m,m69,1600r,03/02/1995,259.500000,5,1
kmann,sdd,m,m34,5k,10/21/1994,1123.800000,3,1
kmann,sdd,m,m34,10k,10/28/1994,2461.000000,3,1
kmann,sdd,m,m34,3k,11/03/1994,592.500000,5,1
kmann,sdd,m,m34,1500m,11/11/1994,273.000000,5,1
kmann,sdd,m,m34,800m,11/23/1994,134.400000,5,1
kmann,sdd,m,m34,400m,12/02/1994,59.100000,5,1
kmann,sdd,m,m34,200m,12/04/1994,27.000000,4,1
kmann,sdd,m,m34,5k,12/16/1994,1079.300000,4,1
kmann,sdd,m,m34,5k,12/16/1994,1024.000000,5,0
kmann,sdd,m,m34,10k,12/16/1994,2092.000000,5,0
kmann,sdd,m,m34,5k,03/22/1995,1086.000000,4,1
kmann,sdd,m,m34,15k,05/05/1995,3612.000000,3,0
kmann,sdd,m,m34,15k,05/13/1995,3284.000000,5,1
kmann,sdd,m,m34,800r,12/04/1994,117.700000,4,1
kmann,sdd,m,m34,1600r,12/23/1994,263.100000,4,1
kmann,sdd,m,m34,3200r,12/30/1994,598.000000,5,1
kmann,sdd,m,m34,3200r,01/13/1995,586.500000,5,1
kmann,sdd,m,m34,800r,01/26/1995,118.000000,4,1
kmaresca,rhp,m,m29,1500m,11/11/1994,333.800000,2,1
kmaresca,rhp,m,m29,400m,12/02/1994,62.600000,3,1
kmaresca,rhp,m,m29,200m,12/04/1994,27.200000,4,1
kmaresca,rhp,m,m29,5k,12/16/1994,1299.800000,1,1
kmaresca,rhp,m,m29,200m,02/02/1995,27.400000,4,1
kmaresca,rhp,m,m29,800m,02/23/1995,157.800000,2,1
kmaresca,rhp,m,m29,3k,03/22/1995,737.000000,2,1
kmaresca,rhp,m,m29,15k,05/13/1995,7140.000000,1,0
kmaresca,rhp,m,m29,800m,05/13/1995,150.500000,3,2
kmaresca,rhp,m,m29,1600r,01/19/1995,333.500000,2,1
kmaresca,rhp,m,m29,800r,03/02/1995,123.900000,4,1
kmaresca,rhp,m,m29,1600r,04/28/1995,300.200000,3,1
kmaresca,rhp,m,m29,3200r,05/05/1995,669.200000,4,1
jmautz,hbn,m,m59,5k,10/21/1994,1393.000000,3,1
jmautz,hbn,m,m59,10k,10/28/1994,2857.000000,3,1
jmautz,hbn,m,m59,3k,11/03/1994,776.000000,4,1
jmautz,hbn,m,m59,1500m,11/11/1994,363.500000,4,1
jmautz,hbn,m,m59,800m,11/23/1994,176.700000,4,1
jmautz,hbn,m,m59,400m,12/02/1994,78.000000,3,1
jmautz,hbn,m,m59,200m,12/04/1994,34.900000,3,1
jmautz,hbn,m,m59,5k,12/16/1994,1285.100000,4,1
jmautz,hbn,m,m59,3k,12/23/1994,748.500000,4,1
jmautz,hbn,m,m59,800m,12/30/1994,172.400000,4,1
jmautz,hbn,m,m59,400m,01/06/1995,73.600000,4,1
jmautz,hbn,m,m59,200m,01/26/1995,33.100000,4,1
jmautz,hbn,m,m59,1500m,02/09/1995,346.600000,4,1
jmautz,hbn,m,m59,15k,02/23/1995,4195.000000,4,1
jmautz,hbn,m,m59,3k,03/17/1995,721.600000,5,1
jmautz,hbn,m,m59,5k,03/22/1995,1238.500000,5,1
jmautz,hbn,m,m59,1500m,04/14/1995,363.900000,4,1
jmautz,hbn,m,m59,10k,05/13/1995,2556.000000,5,1
jmautz,hbn,m,m59,800r,12/16/1994,118.200000,5,1
jmautz,hbn,m,m59,1600r,12/23/1994,282.000000,3,1
jmautz,hbn,m,m59,3200r,01/13/1995,746.600000,3,1
jmautz,hbn,m,m59,1600r,01/19/1995,339.400000,3,1
jmautz,hbn,m,m59,800r,03/17/1995,134.000000,3,1
jmautz,hbn,m,m59,1600r,04/14/1995,320.500000,2,1
jmautz,hbn,m,m59,1600r,05/05/1995,290.700000,4,1
