NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
dhughes,lrl,m,m54,mile,03/26/2009,356.700000,4.5,2
dhughes,lrl,m,m54,100m,04/16/2009,16.500000,3.5,1
dhughes,lrl,m,m54,10M,05/03/2009,4155.000000,4.5,0
dhughes,lrl,m,m54,10k,05/15/2009,2488.500000,4.5,1
dhughes,lrl,m,m54,5k,06/07/2008,1213.000000,4.5,0
dhughes,lrl,m,m54,1600r,01/15/2009,299.300000,3.5,1
dhughes,lrl,m,m54,800r,02/26/2009,150.600000,3.0,1
kinoue,stc,m,m39,200m,01/23/2009,31.100000,3.0,1
kinoue,stc,m,m39,100m,01/29/2009,14.200000,4.5,1
kinoue,stc,m,m39,100m,01/29/2009,14.100000,4.5,1
kinoue,stc,m,m39,800m,02/19/2009,155.800000,3.5,1
kinoue,stc,m,m39,5k,03/06/2009,1146.300000,4.0,1
kinoue,stc,m,m39,400m,03/12/2009,65.700000,3.5,1
kinoue,stc,m,m39,mile,04/09/2009,323.700000,4.5,0
kinoue,stc,m,m39,3k,04/24/2009,646.400000,4.0,1
kinoue,stc,m,m39,10M,05/03/2009,3931.000000,4.0,0
kinoue,stc,m,m39,200m,05/07/2009,29.000000,4.0,2
kinoue,stc,m,m39,10k,05/10/2009,2516.000000,3.0,0
kinoue,stc,m,m39,1600r,01/15/2009,265.300000,4.5,1
kinoue,stc,m,m39,1600r,01/15/2009,295.900000,3.0,1
kinoue,stc,m,m39,800r,02/26/2009,117.300000,5.5,1
kinoue,stc,m,m39,800r,05/01/2009,125.800000,3.5,1
kinoue,stc,m,m39,3200r,05/01/2009,633.400000,4.5,1
pjewell,stc,m,m64,800m,12/12/2008,205.000000,2.5,1
pjewell,stc,m,m64,400m,12/23/2008,95.700000,1.5,1
pjewell,stc,m,m64,200m,12/23/2008,44.300000,1.0,1
pjewell,stc,m,m64,100m,01/08/2009,25.100000,1.0,1
pjewell,stc,m,m64,10k,02/05/2009,3005.300000,3.5,1
pjewell,stc,m,m64,800m,02/19/2009,202.900000,3.0,1
pjewell,stc,m,m64,15k,03/06/2009,4452.300000,4.0,1
pjewell,stc,m,m64,5k,03/20/2009,1383.600000,4.0,1
pjewell,stc,m,m64,mile,04/09/2009,418.900000,3.5,0
pjewell,stc,m,m64,3k,04/24/2009,837.200000,3.5,1
pjewell,stc,m,m64,1600r,01/15/2009,295.900000,3.0,1
pjewell,stc,m,m64,3200r,02/13/2009,775.700000,3.5,1
pjewell,stc,m,m64,800r,02/26/2009,145.900000,3.0,1
jkallmerten,rrs,m,m59,5k,12/18/2008,1702.500000,1.0,1
jkallmerten,rrs,m,m59,mile,01/08/2009,490.900000,1.0,1
jkallmerten,rrs,m,m59,200m,01/23/2009,35.700000,3.0,1
jkallmerten,rrs,m,m59,100m,01/29/2009,17.200000,3.5,1
jkallmerten,rrs,m,m59,3k,02/05/2009,929.800000,1.5,1
jkallmerten,rrs,m,m59,10k,03/06/2009,3291.100000,1.5,1
jkallmerten,rrs,m,m59,400m,03/12/2009,84.800000,2.5,1
jkallmerten,rrs,m,m59,800m,03/20/2009,197.200000,2.5,1
jkallmerten,rrs,m,m59,1600r,01/15/2009,348.900000,1.5,1
jkallmerten,rrs,m,m59,3200r,02/13/2009,691.600000,3.0,1
jkallmerten,rrs,m,m59,3200r,02/13/2009,944.600000,1.5,1
jkallmerten,rrs,m,m59,800r,02/26/2009,144.900000,3.5,1
kkelly,rrs,f,f49,400m,12/04/2008,173.300000,1.0,1
kkelly,rrs,f,f49,800m,12/12/2008,376.200000,1.0,1
kkelly,rrs,f,f49,mile,12/18/2008,785.100000,1.0,1
kkelly,rrs,f,f49,100m,01/29/2009,22.300000,1.0,1
kkelly,rrs,f,f49,200m,02/19/2009,54.500000,1.0,1
kkelly,rrs,f,f54,200m,04/09/2009,55.600000,1.0,0
kkelly,rrs,f,f54,100m,04/16/2009,20.300000,2.5,1
kkelly,rrs,f,f54,3k,04/24/2009,1658.000000,1.0,1
kkelly,rrs,f,f54,3k,05/03/2009,1654.000000,1.0,0
kkelly,rrs,f,f54,5k,05/15/2009,3027.800000,1.0,1
kkelly,rrs,f,f49,800r,02/26/2009,183.200000,1.0,1
kkelly,rrs,f,f54,1600r,05/01/2009,470.100000,1.0,1
rkelly,una,f,f13,5k,05/15/2009,3028.100000,1.0,1
skelly,vio,m,m44,3k,12/04/2008,763.300000,2.5,1
skelly,vio,m,m44,800m,12/12/2008,154.800000,4.0,1
skelly,vio,m,m44,5k,12/18/2008,1464.200000,1.0,1
skelly,vio,m,m44,mile,01/08/2009,388.600000,2.5,1
skelly,vio,m,m44,200m,01/23/2009,29.100000,4.5,1
skelly,vio,m,m44,100m,01/29/2009,14.100000,5.0,1
skelly,vio,m,m44,10k,02/05/2009,2875.300000,1.5,1
skelly,vio,m,m44,800m,02/19/2009,158.500000,4.0,1
skelly,vio,m,m44,400m,03/12/2009,66.200000,4.0,1
skelly,vio,m,m44,55m,02/28/2009,7.800000,6.5,0
skelly,vio,m,m44,mile,03/20/2009,371.300000,3.0,1
skelly,vio,m,m44,200m,04/05/2009,29.000000,4.5,1
skelly,vio,m,m44,100m,04/16/2009,14.000000,5.0,1
skelly,vio,m,m44,5k,04/24/2009,1367.700000,2.0,1
skelly,vio,m,m44,10M,05/03/2009,4976.000000,1.0,0
skelly,vio,m,m44,10k,05/15/2009,2933.900000,1.5,1
skelly,vio,m,m44,1600r,01/15/2009,263.100000,4.0,1
skelly,vio,m,m44,3200r,02/13/2009,676.600000,4.0,1
skelly,vio,m,m44,800r,02/26/2009,159.700000,2.0,1
skelly,vio,m,m44,800r,02/26/2009,120.100000,4.5,1
skelly,vio,m,m44,800r,05/01/2009,129.700000,4.5,1
sleone,rrs,f,f59,3k,12/04/2008,795.600000,5.5,1
sleone,rrs,f,f59,800m,12/12/2008,178.000000,6.0,1
sleone,rrs,f,f59,5k,12/18/2008,1383.600000,5.5,1
sleone,rrs,f,f59,mile,01/08/2009,398.000000,5.5,1
sleone,rrs,f,f59,200m,01/23/2009,38.300000,4.0,1
sleone,rrs,f,f59,400m,02/19/2009,80.400000,5.0,1
sleone,rrs,f,f59,100m,04/16/2009,19.700000,3.0,1
sleone,rrs,f,f59,5k,11/02/2008,1351.650000,6.0,0
sleone,rrs,f,f59,10k,11/27/2008,2888.000000,5.0,0
sleone,rrs,f,f59,15k,07/13/2008,4949.000000,3.5,0
sleone,rrs,f,f59,1600r,01/15/2009,356.400000,4.5,1
sleone,rrs,f,f59,1600r,01/15/2009,352.300000,3.0,1
sleone,rrs,f,f59,1600r,01/15/2009,373.000000,1.5,1
sleone,rrs,f,f59,3200r,02/13/2009,777.900000,5.0,1
sleone,rrs,f,f59,3200r,02/13/2009,856.100000,3.5,1
sleone,rrs,f,f59,800r,02/26/2009,134.700000,4.0,1
sleone,rrs,f,f59,800r,02/26/2009,138.900000,4.0,1
sleone,rrs,f,f59,800r,02/26/2009,158.600000,2.5,1
sleuthauser,una,m,m44,200m,05/01/2009,30.400000,4.0,1
amagri,rnd,m,m29,3k,12/04/2008,667.900000,3.0,1
jmartinez,vio,m,m39,3k,12/04/2008,626.100000,4.5,1
jmartinez,vio,m,m39,800m,12/12/2008,135.000000,5.5,1
jmartinez,vio,m,m39,5k,12/18/2008,1160.000000,3.5,1
jmartinez,vio,m,m39,400m,12/23/2008,74.000000,2.0,1
jmartinez,vio,m,m39,400m,12/23/2008,61.600000,4.5,1
jmartinez,vio,m,m39,mile,01/08/2009,310.400000,5.0,1
jmartinez,vio,m,m39,200m,01/23/2009,31.800000,2.5,1
jmartinez,vio,m,m39,200m,01/23/2009,28.300000,4.5,1
jmartinez,vio,m,m39,200m,01/23/2009,30.500000,3.5,1
jmartinez,vio,m,m39,10k,02/05/2009,2444.100000,3.5,1
jmartinez,vio,m,m39,400m,03/12/2009,60.600000,5.0,1
jmartinez,vio,m,m39,200m,04/05/2009,34.100000,2.0,1
jmartinez,vio,m,m39,200m,04/05/2009,27.800000,4.5,1
jmartinez,vio,m,m39,mile,04/05/2009,369.000000,2.5,1
jmartinez,vio,m,m39,mile,04/09/2009,313.500000,4.5,0
jmartinez,vio,m,m39,100m,04/16/2009,16.000000,2.5,1
jmartinez,vio,m,m39,200m,04/16/2009,32.900000,2.5,1
jmartinez,vio,m,m39,1600r,01/15/2009,263.100000,4.0,1
jmartinez,vio,m,m39,1600r,01/15/2009,311.200000,3.5,1
jmartinez,vio,m,m39,800r,02/26/2009,159.700000,2.0,1
jmartinez,vio,m,m39,800r,02/26/2009,120.100000,4.5,1
jmartinez,vio,m,m39,800r,05/01/2009,129.700000,4.5,1
rmay,rrs,f,f54,3k,12/04/2008,948.100000,2.5,1
rmay,rrs,f,f54,800m,12/12/2008,215.600000,2.5,1
rmay,rrs,f,f54,400m,12/23/2008,95.700000,2.0,1
rmay,rrs,f,f54,mile,01/08/2009,469.500000,2.5,1
rmay,rrs,f,f54,200m,01/23/2009,42.300000,2.0,1
rmay,rrs,f,f54,200m,01/23/2009,41.300000,2.0,1
rmay,rrs,f,f54,100m,01/29/2009,19.800000,2.5,1
rmay,rrs,f,f54,100m,01/29/2009,19.900000,2.5,1
rmay,rrs,f,f54,400m,03/20/2009,96.800000,1.5,1
rmay,rrs,f,f54,200m,04/05/2009,42.400000,2.0,1
rmay,rrs,f,f54,100m,04/16/2009,19.400000,3.0,1
rmay,rrs,f,f54,5k,10/05/2008,1692.000000,2.0,0
rmay,rrs,f,f54,1500m,04/24/2009,439.500000,2.5,1
rmay,rrs,f,f54,1600r,01/15/2009,352.300000,3.0,1
rmay,rrs,f,f54,3200r,02/13/2009,856.100000,3.5,1
rmay,rrs,f,f54,800r,02/26/2009,157.800000,2.5,1
rmay,rrs,f,f54,800r,02/26/2009,183.200000,1.0,1
rmay,rrs,f,f54,1600r,05/01/2009,470.100000,1.0,1
rmay,rrs,f,f54,1600r,05/01/2009,442.200000,1.5,1
rmay,rrs,f,f54,800r,05/01/2009,184.300000,1.5,1
dmayer,rrs,m,m59,3k,12/04/2008,844.300000,2.5,1
dmayer,rrs,m,m59,800m,12/12/2008,186.500000,3.5,1
dmayer,rrs,m,m59,5k,12/18/2008,1433.300000,3.0,1
dmayer,rrs,m,m59,400m,12/23/2008,75.500000,4.0,1
dmayer,rrs,m,m59,mile,01/08/2009,409.400000,3.0,1
dmayer,rrs,m,m59,200m,01/23/2009,32.900000,4.0,1
dmayer,rrs,m,m59,800m,02/19/2009,178.700000,4.0,1
dmayer,rrs,m,m59,10k,03/06/2009,3106.700000,2.5,1
dmayer,rrs,m,m59,400m,03/12/2009,74.800000,4.0,1
dmayer,rrs,m,m59,mile,04/09/2009,405.400000,3.5,0
dmayer,rrs,m,m59,3k,04/24/2009,859.600000,2.5,1
dmayer,rrs,m,m59,100m,05/01/2009,16.100000,4.5,1
dmayer,rrs,m,m59,10M,05/03/2009,5398.000000,2.0,0
dmayer,rrs,m,m59,1600r,01/15/2009,286.600000,4.0,1
dmayer,rrs,m,m59,3200r,02/13/2009,670.900000,4.0,1
dmayer,rrs,m,m59,3200r,02/13/2009,944.600000,1.5,1
dmayer,rrs,m,m59,800r,02/26/2009,138.900000,4.0,1
dmayer,rrs,m,m59,800r,02/26/2009,139.000000,2.5,1
emcconnell,lrl,f,f13,800m,12/12/2008,197.200000,2.5,1
emcconnell,lrl,f,f13,100m,03/20/2009,17.700000,3.0,1
emcconnell,lrl,f,f13,200m,03/20/2009,38.700000,2.0,1
emcconnell,lrl,f,f13,mile,03/20/2009,391.000000,3.5,1
emcconnell,lrl,f,f13,100m,04/16/2009,16.800000,3.5,1
emcconnell,lrl,f,f13,400m,04/16/2009,82.400000,2.5,1
emcconnell,lrl,f,f13,1500m,05/12/2009,334.500000,4.5,0
emcconnell,lrl,f,f13,10k,05/15/2009,3070.900000,2.5,1
tmcconnell,una,m,m54,3k,03/20/2009,777.700000,3.0,1
tmcconnell,una,m,m54,3k,04/24/2009,744.200000,4.0,1
wmcrae,rrs,m,m79,800m,12/12/2008,238.200000,3.0,1
wmcrae,rrs,m,m79,mile,12/18/2008,606.300000,1.5,1
wmcrae,rrs,m,m79,200m,01/23/2009,49.300000,1.5,1
wmcrae,rrs,m,m79,100m,01/29/2009,30.400000,1.0,1
wmcrae,rrs,m,m79,400m,02/19/2009,119.600000,1.0,1
wmcrae,rrs,m,m79,1500m,04/09/2009,495.700000,3.0,0
wmcrae,rrs,m,m79,100m,04/16/2009,22.100000,2.5,1
wmcrae,rrs,m,m79,400m,04/16/2009,106.000000,2.5,1
wmcrae,rrs,m,m79,3k,03/26/2009,1105.900000,2.5,2
wmcrae,rrs,m,m79,200m,05/01/2009,45.400000,2.5,1
wmcrae,rrs,m,m79,1600r,01/15/2009,356.400000,4.5,1
wmcrae,rrs,m,m79,3200r,02/13/2009,856.100000,3.5,1
wmcrae,rrs,m,m79,1600r,05/01/2009,442.200000,1.5,1
wmcrae,rrs,m,m79,800r,05/01/2009,146.800000,3.5,1
rmicho,vio,m,m64,3k,12/04/2008,817.700000,4.0,1
rmicho,vio,m,m64,5k,12/18/2008,1464.700000,3.0,1
rmicho,vio,m,m64,200m,01/23/2009,28.500000,7.0,1
rmicho,vio,m,m64,1600r,01/15/2009,295.900000,6.0,1
rmicho,vio,m,m64,1600r,01/15/2009,311.200000,3.5,1
dmiller,vio,m,m49,800m,02/19/2009,191.600000,2.0,1
dmiller,vio,m,m49,400m,02/19/2009,80.500000,2.0,1
dmiller,vio,m,m49,200m,02/19/2009,34.300000,2.5,1
rmonk,stc,f,f29,5k,12/18/2008,1266.300000,3.5,1
rmonk,stc,f,f29,mile,01/08/2009,363.200000,3.5,1
rmonk,stc,f,f29,800m,02/19/2009,169.700000,3.0,1
rmonk,stc,f,f29,100m,05/01/2009,16.500000,3.0,1
rmonk,stc,f,f29,200m,05/15/2009,41.000000,1.0,2
rmonk,stc,f,f29,400m,05/15/2009,86.500000,1.0,2
rmonk,stc,f,f29,3200r,05/01/2009,772.300000,3.0,1
rmonk,stc,f,f29,1600r,05/01/2009,316.300000,2.5,1
rmonk,stc,f,f29,800r,05/01/2009,133.200000,3.0,1
dmore,una,m,m29,400m,12/23/2008,71.500000,2.0,1
rmore,una,m,m89,400m,12/23/2008,200.700000,2.0,1
smore,rnd,m,m59,3k,12/04/2008,933.000000,1.5,1
smore,rnd,m,m59,800m,12/12/2008,188.500000,3.0,1
smore,rnd,m,m59,5k,12/18/2008,1601.700000,1.5,1
smore,rnd,m,m59,400m,12/23/2008,74.900000,4.0,1
smore,rnd,m,m59,mile,01/08/2009,441.100000,2.5,1
smore,rnd,m,m59,200m,01/23/2009,32.500000,4.5,1
smore,rnd,m,m59,100m,01/29/2009,15.900000,4.5,1
smore,rnd,m,m59,5k,02/05/2009,1695.600000,1.0,1
smore,rnd,m,m59,400m,03/12/2009,73.000000,4.5,1
smore,rnd,m,m59,1600r,01/15/2009,272.400000,5.0,1
smore,rnd,m,m59,3200r,02/13/2009,648.700000,4.5,1
smore,rnd,m,m59,800r,02/26/2009,118.100000,5.0,1
smore,rnd,m,m59,800r,02/26/2009,122.800000,4.0,1
tmore,una,m,m59,400m,12/23/2008,78.100000,3.5,1
tmossman,lrl,f,f49,3k,12/04/2008,791.400000,4.0,1
tmossman,lrl,f,f49,5k,12/18/2008,1365.900000,4.0,1
tmossman,lrl,f,f49,mile,01/08/2009,396.100000,4.0,1
bmozo,una,m,m15,800m,02/19/2009,162.200000,3.0,1
rmozo,stc,m,m49,3k,12/04/2008,689.300000,4.5,1
rmozo,stc,m,m49,800m,12/12/2008,170.800000,3.5,1
rmozo,stc,m,m49,800m,12/12/2008,159.500000,4.5,1
rmozo,stc,m,m49,800m,12/12/2008,169.700000,3.5,1
rmozo,stc,m,m49,400m,12/23/2008,61.600000,5.5,1
rmozo,stc,m,m49,400m,12/23/2008,77.100000,2.5,1
rmozo,stc,m,m49,mile,01/08/2009,356.200000,4.0,1
rmozo,stc,m,m49,mile,01/08/2009,356.500000,4.0,1
rmozo,stc,m,m49,200m,01/23/2009,27.900000,5.5,1
rmozo,stc,m,m49,200m,01/23/2009,31.800000,3.5,1
rmozo,stc,m,m49,100m,01/29/2009,13.400000,6.0,1
rmozo,stc,m,m49,100m,01/29/2009,13.600000,6.0,1
rmozo,stc,m,m49,10k,11/27/2008,2487.800000,4.0,0
rmozo,stc,m,m49,15k,11/09/2008,3784.000000,4.0,0
rmozo,stc,m,m49,800m,02/19/2009,135.600000,7.0,1
rmozo,stc,m,m49,5k,10/05/2008,1144.000000,5.0,0
rmozo,stc,m,m49,200m,03/12/2009,27.500000,6.0,1
rmozo,stc,m,m49,200m,03/12/2009,28.200000,5.5,1
rmozo,stc,m,m49,400m,02/28/2009,59.000000,6.5,0
rmozo,stc,m,m49,55m,02/28/2009,7.800000,7.0,0
rmozo,stc,m,m49,10k,04/05/2009,2435.000000,4.5,0
rmozo,stc,m,m49,mile,04/09/2009,316.300000,5.5,0
rmozo,stc,m,m49,10M,05/03/2009,4048.000000,4.5,0
rmozo,stc,m,m49,1600r,01/15/2009,265.300000,4.5,1
rmozo,stc,m,m49,1600r,01/15/2009,295.900000,3.0,1
rmozo,stc,m,m49,3200r,02/13/2009,892.200000,1.0,1
rmozo,stc,m,m49,3200r,02/13/2009,613.300000,6.0,1
rmozo,stc,m,m49,800r,02/26/2009,145.900000,3.0,1
rmozo,stc,m,m49,800r,02/26/2009,130.900000,4.0,1
rmozo,stc,m,m49,800r,02/26/2009,117.300000,5.5,1
bnicholson,lrl,m,m64,3k,12/04/2008,955.600000,2.0,1
bnicholson,lrl,m,m64,800m,12/12/2008,178.200000,4.5,1
bnicholson,lrl,m,m64,400m,12/23/2008,72.400000,5.0,1
bnicholson,lrl,m,m64,mile,01/08/2009,451.100000,2.5,1
bnicholson,lrl,m,m64,200m,01/23/2009,30.500000,6.0,1
bnicholson,lrl,m,m64,400m,01/18/2009,69.700000,5.5,0
bnicholson,lrl,m,m64,100m,01/29/2009,15.000000,6.0,1
bnicholson,lrl,m,m64,5k,06/21/2008,1525.000000,2.5,0
bnicholson,lrl,m,m64,1500m,06/13/2008,403.100000,3.0,0
bnicholson,lrl,m,m64,800m,06/14/2008,171.000000,5.0,0
bnicholson,lrl,m,m64,3k,02/05/2009,875.000000,3.0,1
bnicholson,lrl,m,m64,400m,03/12/2009,70.200000,5.5,1
bnicholson,lrl,m,m64,55m,03/20/2009,8.800000,6.5,1
bnicholson,lrl,m,m64,55m,03/20/2009,8.900000,6.5,1
bnicholson,lrl,m,m64,200m,04/05/2009,30.400000,6.0,1
bnicholson,lrl,m,m64,1500m,04/24/2009,398.800000,3.0,1
bnicholson,lrl,m,m64,10k,05/10/2009,3079.000000,3.0,0
bnicholson,lrl,m,m64,15k,05/13/2009,4854.000000,2.5,2
bnicholson,lrl,m,m64,5k,05/15/2009,1457.500000,3.5,1
bnicholson,lrl,m,m64,1600r,01/15/2009,274.600000,5.0,1
bnicholson,lrl,m,m64,3200r,02/13/2009,721.000000,4.0,1
bnicholson,lrl,m,m64,800r,02/26/2009,122.500000,5.0,1
bnicholson,lrl,m,m64,800r,02/26/2009,139.100000,3.0,1
rniezabytowski,stc,f,f39,3k,12/04/2008,826.700000,2.5,1
rniezabytowski,stc,f,f39,800m,12/12/2008,191.000000,2.5,1
rniezabytowski,stc,f,f39,400m,12/23/2008,79.200000,2.5,1
rniezabytowski,stc,f,f39,200m,01/23/2009,34.600000,3.0,1
rniezabytowski,stc,f,f39,100m,01/29/2009,16.300000,3.5,1
rniezabytowski,stc,f,f39,800m,02/19/2009,183.800000,3.0,1
rniezabytowski,stc,f,f39,5k,03/06/2009,1425.600000,2.5,1
rniezabytowski,stc,f,f39,mile,05/12/2009,397.200000,3.0,2
rniezabytowski,stc,f,f39,10k,05/15/2009,3341.800000,1.0,1
rniezabytowski,stc,f,f39,1600r,01/15/2009,353.600000,3.0,1
rniezabytowski,stc,f,f39,3200r,02/13/2009,892.200000,1.0,1
rniezabytowski,stc,f,f39,800r,02/26/2009,130.900000,4.0,1
mnunokawa,vio,m,m39,mile,04/09/2009,382.700000,2.0,0
mnunokawa,vio,m,m39,800r,02/26/2009,120.100000,4.5,1
lorlicz,rrs,f,f54,800m,12/12/2008,225.300000,2.0,1
lorlicz,rrs,f,f54,400m,12/23/2008,83.300000,3.5,1
lorlicz,rrs,f,f54,mile,01/08/2009,469.500000,2.5,1
lorlicz,rrs,f,f54,200m,01/23/2009,35.400000,4.5,1
lorlicz,rrs,f,f54,100m,01/29/2009,16.900000,5.0,1
lorlicz,rrs,f,f59,800m,03/20/2009,184.800000,5.5,1
lorlicz,rrs,f,f59,200m,04/05/2009,34.600000,5.5,1
lorlicz,rrs,f,f59,mile,04/09/2009,412.000000,5.0,0
lorlicz,rrs,f,f59,100m,04/16/2009,16.500000,6.0,1
lorlicz,rrs,f,f59,55m,04/16/2009,9.400000,6.5,1
lorlicz,rrs,f,f59,3k,03/26/2009,861.300000,4.5,2
lorlicz,rrs,f,f54,1600r,01/15/2009,312.800000,3.0,1
lorlicz,rrs,f,f54,3200r,02/13/2009,856.100000,3.5,1
lorlicz,rrs,f,f59,1600r,05/01/2009,470.100000,1.0,1
lorlicz,rrs,f,f59,800r,05/01/2009,146.800000,3.5,1
lorlicz,rrs,f,f59,800r,05/01/2009,143.400000,5.0,1
jpattit,vio,m,m34,5k,12/18/2008,1548.100000,1.0,1
jpattit,vio,m,m34,mile,01/08/2009,416.500000,1.0,1
jpattit,vio,m,m34,200m,01/23/2009,27.800000,4.0,1
jpattit,vio,m,m34,5k,02/05/2009,1511.900000,1.0,1
jpattit,vio,m,m34,800m,02/19/2009,166.300000,2.5,1
jpattit,vio,m,m34,5k,03/06/2009,1486.000000,1.0,1
jpattit,vio,m,m34,400m,03/12/2009,60.000000,4.5,1
jpattit,vio,m,m34,mile,04/09/2009,405.400000,1.0,0
jpattit,vio,m,m34,100m,04/16/2009,12.700000,5.5,1
jpattit,vio,m,m34,3k,04/24/2009,868.100000,1.0,1
jpattit,vio,m,m34,3200r,02/13/2009,676.600000,4.0,1
jpattit,vio,m,m34,800r,02/26/2009,133.600000,5.0,1
bpelsue,una,f,f29,400m,12/23/2008,73.600000,3.0,1
bpelsue,una,f,f29,400m,12/23/2008,72.500000,3.0,1
bpelsue,una,f,f29,400m,12/23/2008,75.800000,2.5,1
bpelsue,una,f,f29,400m,12/23/2008,74.500000,2.5,1
jperry,stc,f,f39,3k,12/18/2008,671.900000,5.5,1
jperry,stc,f,f39,400m,12/23/2008,71.500000,4.0,1
jperry,stc,f,f39,800m,02/19/2009,149.200000,6.0,1
jperry,stc,f,f39,5k,02/08/2009,1185.000000,5.0,0
jperry,stc,f,f39,3200r,02/13/2009,775.700000,3.5,1
jperry,stc,f,f39,3200r,02/13/2009,613.300000,6.0,1
jperry,stc,f,f39,3200r,02/13/2009,745.700000,3.5,1
apinto,vio,m,m34,1600r,01/15/2009,263.100000,4.0,1
jpiontkowski,stc,m,m44,200m,01/23/2009,34.100000,2.5,1
jpiontkowski,stc,m,m44,200m,01/23/2009,34.300000,2.0,1
jpiontkowski,stc,m,m44,100m,01/29/2009,15.800000,3.0,1
jpiontkowski,stc,m,m44,100m,01/29/2009,15.200000,3.5,1
jpiontkowski,stc,m,m44,10k,02/05/2009,2782.900000,2.0,1
jpiontkowski,stc,m,m44,800m,02/19/2009,170.700000,3.0,1
jpiontkowski,stc,m,m44,5k,03/06/2009,1358.200000,2.0,1
jpiontkowski,stc,m,m44,400m,03/12/2009,71.500000,3.0,1
jpiontkowski,stc,m,m44,200m,03/12/2009,30.500000,4.0,1
jpiontkowski,stc,m,m44,mile,03/20/2009,373.400000,3.0,1
jpiontkowski,stc,m,m44,3k,04/24/2009,730.400000,3.0,1
jpiontkowski,stc,m,m44,10M,05/03/2009,4380.000000,3.0,0
jpiontkowski,stc,m,m44,5k,05/12/2009,1253.400000,3.0,2
jpiontkowski,stc,m,m44,3200r,05/01/2009,772.300000,3.0,1
jpiontkowski,stc,m,m44,1600r,05/01/2009,316.300000,2.5,1
jpiontkowski,stc,m,m44,800r,05/01/2009,133.200000,3.0,1
mpolacek,lrl,m,m39,mile,01/08/2009,391.800000,1.5,1
mpolacek,lrl,m,m39,10k,02/05/2009,2683.400000,2.0,1
mpolacek,lrl,m,m39,mile,04/09/2009,375.600000,2.5,0
mpolacek,lrl,m,m39,10M,05/03/2009,4443.000000,2.0,0
mpolacek,lrl,m,m39,1600r,01/15/2009,344.300000,3.0,1
mpolacek,lrl,m,m39,800r,02/26/2009,150.600000,3.0,1
cread,stc,m,m59,400m,12/23/2008,104.200000,1.0,1
cread,stc,m,m59,200m,02/05/2009,54.100000,1.0,1
cread,stc,m,m59,800m,02/05/2009,218.500000,1.5,1
cread,stc,m,m59,3k,03/06/2009,807.300000,3.5,1
cread,stc,m,m59,400m,03/12/2009,80.500000,3.0,1
cread,stc,m,m59,100m,03/20/2009,17.200000,3.5,1
cread,stc,m,m59,200m,03/20/2009,35.700000,3.0,1
cread,stc,m,m59,10k,04/05/2009,2882.000000,3.5,0
cread,stc,m,m59,mile,04/09/2009,391.300000,4.0,0
cread,stc,m,m59,hmar,04/25/2009,6481.000000,3.0,0
cread,stc,m,m59,5k,09/06/2008,1357.000000,3.5,0
cread,stc,m,m59,3200r,02/13/2009,892.200000,1.0,1
cread,stc,m,m59,800r,02/26/2009,145.900000,3.0,1
cread,stc,m,m59,3200r,05/01/2009,772.300000,3.0,1
cread,stc,m,m59,1600r,05/01/2009,337.400000,2.0,1
kreynolds,rnd,m,m54,5k,05/26/2008,1267.000000,4.0,0
kreynolds,rnd,m,m54,100m,01/29/2009,17.500000,2.5,1
kreynolds,rnd,m,m54,200m,01/29/2009,35.500000,2.5,1
kreynolds,rnd,m,m54,800m,02/19/2009,169.800000,4.0,1
kreynolds,rnd,m,m54,mile,04/09/2009,353.600000,4.5,0
kreynolds,rnd,m,m54,3k,04/24/2009,721.400000,4.0,1
kreynolds,rnd,m,m54,1600r,01/15/2009,272.400000,5.0,1
triccardi,rnd,m,m54,800m,12/12/2008,146.800000,6.0,1
triccardi,rnd,m,m54,400m,12/23/2008,66.200000,5.0,1
triccardi,rnd,m,m54,5k,11/27/2008,1105.000000,6.0,0
triccardi,rnd,m,m54,mile,01/08/2009,323.200000,6.0,1
triccardi,rnd,m,m54,100m,01/29/2009,17.400000,2.5,1
triccardi,rnd,m,m54,100m,01/29/2009,17.300000,3.0,1
triccardi,rnd,m,m54,100m,01/29/2009,18.200000,2.0,1
triccardi,rnd,m,m54,100m,01/29/2009,15.200000,4.5,1
triccardi,rnd,m,m54,800m,02/19/2009,165.300000,4.5,1
triccardi,rnd,m,m54,800m,02/19/2009,165.600000,4.5,1
triccardi,rnd,m,m54,800m,02/19/2009,159.700000,5.0,1
triccardi,rnd,m,m54,800m,02/19/2009,162.200000,4.5,1
triccardi,rnd,m,m54,800m,02/19/2009,161.500000,4.5,1
triccardi,rnd,m,m54,3k,03/06/2009,630.000000,6.5,1
triccardi,rnd,m,m54,mile,01/24/2009,316.000000,6.5,0
triccardi,rnd,m,m54,200m,04/16/2009,32.200000,4.0,1
triccardi,rnd,m,m54,400m,04/16/2009,74.200000,3.5,1
triccardi,rnd,m,m54,1600r,01/15/2009,272.400000,5.0,1
triccardi,rnd,m,m54,800r,02/26/2009,118.100000,5.0,1
triccardi,rnd,m,m54,800r,02/26/2009,122.800000,4.0,1
price,vio,m,m74,3k,12/04/2008,1049.900000,2.0,1
price,vio,m,m74,800m,12/12/2008,232.600000,2.5,1
price,vio,m,m74,5k,12/18/2008,1785.300000,2.0,1
price,vio,m,m74,mile,01/08/2009,534.300000,2.0,1
