NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
gdiamond,mcg,m,m49,5k,04/16/1998,1213.800000,4.0,1
gdiamond,mcg,m,m49,15k,05/08/1998,4052.200000,3.5,1
gdiamond,mcg,m,m49,3200r,01/09/1998,691.200000,3.5,1
gdiamond,mcg,m,m49,3200r,01/09/1998,743.600000,2.5,1
gdiamond,mcg,m,m49,1600r,01/30/1998,288.300000,3.5,1
gdiamond,mcg,m,m49,800r,02/06/1998,120.700000,4.0,1
gdiamond,mcg,m,m49,800r,02/06/1998,143.400000,3.0,1
edonoghue,mcg,m,m59,3k,01/16/1998,688.900000,5.5,1
edonoghue,mcg,m,m59,800m,03/06/1998,148.200000,7.0,1
edonoghue,mcg,m,m59,400m,03/13/1998,64.600000,6.0,1
edonoghue,mcg,m,m59,mile,03/20/1998,323.200000,7.0,1
edonoghue,mcg,m,m59,3200r,01/09/1998,600.700000,5.5,1
edonoghue,mcg,m,m59,800r,02/06/1998,126.700000,4.5,1
edonoghue,mcg,m,m59,1600r,02/06/1998,274.500000,4.0,1
mdriscoll,mcg,m,m39,3k,11/26/1997,897.100000,1.0,1
mdriscoll,mcg,m,m39,mile,12/04/1997,424.700000,1.0,1
mdriscoll,mcg,m,m39,800m,12/11/1997,183.400000,1.5,1
mdriscoll,mcg,m,m39,400m,12/18/1997,78.400000,1.5,1
mdriscoll,mcg,m,m39,5k,02/20/1998,2092.000000,1.0,1
mdriscoll,mcg,m,m39,3k,02/27/1998,829.100000,1.0,1
mdriscoll,mcg,m,m39,mile,03/20/1998,395.900000,1.5,1
mdriscoll,mcg,m,m39,10k,04/09/1998,2747.300000,2.0,2
mdriscoll,mcg,m,m39,5k,04/16/1998,1283.000000,2.5,1
mdriscoll,mcg,m,m39,15k,05/08/1998,4155.100000,2.0,1
mdriscoll,mcg,m,m39,3200r,01/09/1998,797.800000,2.0,1
pdriscoll,tty,m,m39,3k,11/26/1997,689.400000,3.5,1
pdriscoll,tty,m,m39,mile,12/04/1997,332.600000,4.0,1
pdriscoll,tty,m,m39,800m,12/11/1997,149.600000,4.0,1
pdriscoll,tty,m,m39,400m,12/18/1997,64.300000,4.0,1
pdriscoll,tty,m,m39,10k,06/14/1997,2535.000000,3.0,0
pdriscoll,tty,m,m39,5k,10/05/1997,1198.000000,3.0,0
pdriscoll,tty,m,m39,200m,01/23/1998,28.800000,4.0,1
pdriscoll,tty,m,m39,100m,02/13/1998,13.800000,4.5,1
pdriscoll,tty,m,m39,15k,04/25/1998,4211.000000,2.0,0
pdriscoll,tty,m,m39,3200r,01/09/1998,695.900000,3.5,1
pdriscoll,tty,m,m39,1600r,01/30/1998,287.700000,3.0,1
pdriscoll,tty,m,m39,800r,02/06/1998,128.900000,3.5,1
ceich,rdd,f,f39,3k,11/26/1997,669.000000,5.5,1
ceich,rdd,f,f39,200m,01/23/1998,32.000000,4.0,1
ceich,rdd,f,f39,800m,03/06/1998,155.300000,5.5,1
relder,rdd,m,m39,3k,11/26/1997,671.100000,3.5,1
relder,rdd,m,m39,mile,12/04/1997,335.500000,3.5,1
relder,rdd,m,m39,800m,12/11/1997,150.700000,4.0,1
relder,rdd,m,m39,400m,12/18/1997,65.900000,3.5,1
relder,rdd,m,m39,5k,01/16/1998,1158.500000,3.5,1
relder,rdd,m,m39,400m,01/16/1998,71.900000,2.5,1
relder,rdd,m,m39,15k,07/12/1997,3644.000000,3.5,0
relder,rdd,m,m39,10k,06/14/1997,2347.000000,4.0,0
relder,rdd,m,m44,100m,05/15/1998,15.300000,3.5,2
relder,rdd,m,m44,200m,05/15/1998,31.700000,3.5,2
relder,rdd,m,m39,3200r,01/09/1998,669.100000,3.5,1
relder,rdd,m,m39,1600r,01/30/1998,284.900000,4.0,1
jeliasson,tty,m,m29,3k,11/26/1997,582.100000,5.0,1
jeliasson,tty,m,m29,5k,01/16/1998,986.400000,5.5,1
jeliasson,tty,m,m29,10k,02/20/1998,1993.300000,6.0,1
jeliasson,tty,m,m29,3k,02/27/1998,570.500000,5.5,1
jeliasson,tty,m,m29,400m,03/13/1998,73.000000,1.5,1
jeliasson,tty,m,m29,mile,03/20/1998,299.300000,4.5,1
jeliasson,tty,m,m29,200m,03/26/1998,33.700000,1.5,1
jeliasson,tty,m,m29,15k,04/09/1998,3095.000000,6.0,1
jeliasson,tty,m,m29,mile,04/16/1998,303.800000,4.5,1
jeliasson,tty,m,m29,100m,04/30/1998,19.300000,1.0,1
jeliasson,tty,m,m29,800m,04/30/1998,150.100000,3.5,1
jeliasson,tty,m,m29,800r,04/30/1998,130.900000,3.0,1
jeliasson,tty,m,m29,3200r,04/30/1998,682.600000,2.5,1
sfalso,ssq,f,f39,5k,07/04/1997,1156.000000,5.5,0
sfalso,ssq,f,f39,800m,12/11/1997,150.900000,5.5,1
sfalso,ssq,f,f39,400m,12/18/1997,69.800000,4.5,1
sfalso,ssq,f,f39,200m,01/23/1998,31.800000,4.0,1
sfalso,ssq,f,f39,100m,02/13/1998,15.500000,4.5,1
sfalso,ssq,f,f39,100m,02/13/1998,15.300000,4.5,1
sfalso,ssq,f,f39,3k,06/24/1997,672.200000,5.5,0
sfalso,ssq,f,f39,800m,03/06/1998,152.900000,5.5,1
sfalso,ssq,f,f39,5k,05/02/1998,1133.000000,5.5,0
sfalso,ssq,f,f39,10k,05/08/1998,2420.300000,5.0,1
sfalso,ssq,f,f39,mile,05/11/1998,336.800000,5.5,2
sfalso,ssq,f,f39,3200r,01/09/1998,616.100000,5.5,1
sfalso,ssq,f,f39,3200r,01/09/1998,638.100000,4.0,1
sfalso,ssq,f,f39,800r,02/06/1998,127.100000,4.0,1
sfalso,ssq,f,f39,1600r,04/30/1998,276.700000,4.0,1
sfamulari,tty,f,f29,100m,02/13/1998,17.200000,2.5,1
sfamulari,tty,f,f29,100m,02/13/1998,17.300000,2.0,1
sfamulari,tty,f,f29,800m,03/06/1998,222.200000,1.0,1
sfamulari,tty,f,f29,3200r,01/09/1998,695.900000,3.5,1
sfamulari,tty,f,f29,800r,02/06/1998,186.600000,1.0,1
sfamulari,tty,f,f29,1600r,04/30/1998,315.400000,2.0,1
sfamulari,tty,f,f29,800r,04/30/1998,137.600000,2.5,1
mfitzpatrick,ssq,m,m39,5k,11/20/1997,1123.800000,4.0,1
mfitzpatrick,ssq,m,m39,3k,11/26/1997,651.300000,4.0,1
mfitzpatrick,ssq,m,m39,mile,12/04/1997,325.600000,4.0,1
mfitzpatrick,ssq,m,m39,800m,12/11/1997,150.800000,4.0,1
mfitzpatrick,ssq,m,m39,400m,12/18/1997,67.200000,3.5,1
mfitzpatrick,ssq,m,m39,5k,01/16/1998,1106.700000,4.5,1
mfitzpatrick,ssq,m,m39,200m,01/23/1998,31.500000,3.0,1
mfitzpatrick,ssq,m,m39,200m,01/23/1998,31.400000,3.0,1
mfitzpatrick,ssq,m,m39,100m,02/13/1998,15.700000,3.0,1
mfitzpatrick,ssq,m,m39,10k,02/20/1998,2380.500000,3.5,1
mfitzpatrick,ssq,m,m39,10k,11/02/1997,2424.200000,3.5,0
mfitzpatrick,ssq,m,m39,3k,02/27/1998,638.700000,4.5,1
mfitzpatrick,ssq,m,m39,800m,03/06/1998,152.000000,4.0,1
mfitzpatrick,ssq,m,m39,400m,03/13/1998,69.200000,3.0,1
mfitzpatrick,ssq,m,m39,mile,03/20/1998,324.500000,4.0,1
mfitzpatrick,ssq,m,m39,200m,03/26/1998,31.600000,3.0,1
mfitzpatrick,ssq,m,m39,15k,04/09/1998,3666.600000,3.5,1
mfitzpatrick,ssq,m,m39,15k,07/04/1997,3942.000000,2.5,0
mfitzpatrick,ssq,m,m39,5k,04/16/1998,1109.100000,4.0,1
mfitzpatrick,ssq,m,m39,3200r,01/09/1998,716.000000,3.5,1
mfitzpatrick,ssq,m,m39,3200r,01/09/1998,800.600000,1.5,1
mfitzpatrick,ssq,m,m39,1600r,01/30/1998,300.300000,2.0,1
mfitzpatrick,ssq,m,m39,800r,02/06/1998,129.100000,3.5,1
mfitzpatrick,ssq,m,m39,800r,04/30/1998,117.200000,4.5,1
mfitzpatrick,ssq,m,m39,3200r,04/30/1998,677.700000,3.5,1
xfoley,rdd,m,m29,1600r,01/30/1998,339.000000,2.0,1
tfondy,ssq,m,m59,5k,11/20/1997,1495.500000,2.5,1
tfondy,ssq,m,m59,3k,11/26/1997,861.200000,2.5,1
tfondy,ssq,m,m59,mile,12/04/1997,411.900000,3.0,1
tfondy,ssq,m,m59,800m,12/11/1997,168.900000,4.5,1
tfondy,ssq,m,m59,400m,12/18/1997,66.600000,5.5,1
tfondy,ssq,m,m64,200m,01/23/1998,27.900000,7.5,1
tfondy,ssq,m,m64,100m,02/13/1998,13.500000,8.0,1
tfondy,ssq,m,m64,100m,02/13/1998,18.600000,3.0,1
tfondy,ssq,m,m64,3k,02/27/1998,828.500000,3.5,1
tfondy,ssq,m,m64,800m,03/06/1998,164.500000,6.0,1
tfondy,ssq,m,m64,400m,03/13/1998,63.700000,7.0,1
tfondy,ssq,m,m64,mile,03/20/1998,393.400000,4.5,1
tfondy,ssq,m,m64,200m,03/26/1998,27.400000,8.0,1
tfondy,ssq,m,m64,3k,04/16/1998,809.500000,4.0,1
tfondy,ssq,m,m64,100m,04/23/1998,13.000000,8.5,1
tfondy,ssq,m,m64,200m,04/30/1998,29.600000,6.5,1
tfondy,ssq,m,m64,5k,05/02/1998,1498.000000,3.0,0
tfondy,ssq,m,m64,15k,05/08/1998,5926.400000,1.0,1
tfondy,ssq,m,m64,10k,05/13/1998,3343.000000,2.0,2
tfondy,ssq,m,m64,3200r,01/09/1998,616.100000,5.5,1
tfondy,ssq,m,m64,3200r,01/09/1998,800.600000,1.5,1
tfondy,ssq,m,m64,1600r,01/30/1998,248.400000,6.0,1
tfondy,ssq,m,m64,1600r,01/30/1998,281.900000,4.0,1
tfondy,ssq,m,m64,1600r,01/30/1998,319.000000,3.0,1
tfondy,ssq,m,m64,800r,02/06/1998,109.200000,7.0,1
tfondy,ssq,m,m64,800r,02/06/1998,127.900000,4.5,1
tfondy,ssq,m,m64,800r,02/06/1998,147.500000,3.5,1
tfondy,ssq,m,m64,3200r,04/30/1998,597.400000,6.0,1
tfondy,ssq,m,m64,3200r,04/30/1998,677.700000,3.5,1
kfoote,jav,m,m59,1600r,01/30/1998,334.800000,2.5,1
pford,tty,f,f44,5k,11/20/1997,1096.400000,7.0,1
pford,tty,f,f44,3k,06/17/1997,641.600000,6.5,0
pford,tty,f,f44,mile,12/04/1997,318.200000,7.0,1
pford,tty,f,f44,800m,12/11/1997,146.200000,7.0,1
pford,tty,f,f44,400m,12/18/1997,67.300000,5.5,1
pford,tty,f,f44,3k,01/16/1998,628.800000,7.0,1
pford,tty,f,f44,mile,01/24/1998,317.330000,7.0,0
pford,tty,f,f44,200m,02/06/1998,34.900000,3.5,1
pford,tty,f,f44,100m,02/13/1998,16.000000,4.5,1
pford,tty,f,f44,100m,02/13/1998,15.800000,4.5,1
pford,tty,f,f44,800m,03/06/1998,146.400000,7.0,1
pford,tty,f,f44,mile,03/20/1998,316.000000,7.0,1
pford,tty,f,f44,200m,03/26/1998,31.800000,4.5,1
pford,tty,f,f44,15k,04/09/1998,3773.000000,5.5,2
pford,tty,f,f44,10k,05/24/1997,2427.000000,5.5,0
pford,tty,f,f44,3200r,01/09/1998,532.100000,6.5,1
pford,tty,f,f44,1600r,01/30/1998,240.400000,5.5,1
pford,tty,f,f44,800r,02/06/1998,128.900000,3.5,1
pford,tty,f,f44,1600r,04/30/1998,315.400000,2.0,1
pford,tty,f,f44,800r,04/30/1998,115.600000,5.0,1
pford,tty,f,f44,800r,04/30/1998,137.600000,2.5,1
bfredrikson,rdd,m,m59,5k,11/20/1997,1289.600000,4.5,1
bfredrikson,rdd,m,m59,3k,11/26/1997,736.000000,4.5,1
bfredrikson,rdd,m,m59,mile,12/04/1997,372.100000,4.5,1
bfredrikson,rdd,m,m59,200m,02/06/1998,35.800000,3.0,1
bfredrikson,rdd,m,m59,400m,02/06/1998,86.800000,2.0,1
bfredrikson,rdd,m,m59,100m,02/13/1998,17.300000,3.5,1
bfredrikson,rdd,m,m59,800m,02/13/1998,177.700000,4.0,1
bfredrikson,rdd,m,m64,100m,04/23/1998,17.300000,4.0,1
bfredrikson,rdd,m,m64,200m,04/23/1998,35.100000,4.0,1
bfredrikson,rdd,m,m64,400m,04/23/1998,79.000000,4.0,1
bfredrikson,rdd,m,m59,800r,02/06/1998,142.300000,3.5,1
mfried,rdd,m,m64,mile,12/04/1997,425.300000,3.5,1
mfried,rdd,m,m64,800m,12/11/1997,199.600000,3.0,1
mfried,rdd,m,m64,3k,01/16/1998,861.900000,3.0,1
mfried,rdd,m,m64,5k,02/20/1998,1501.800000,3.0,1
mfried,rdd,m,m64,3200r,01/09/1998,669.100000,3.5,1
mfried,rdd,m,m64,800r,02/06/1998,146.600000,3.5,1
dfrost,tty,m,m54,15k,07/13/1997,4904.000000,1.5,0
dfrost,tty,m,m54,5k,10/05/1997,1426.000000,2.5,0
dfrost,tty,m,m59,5k,01/16/1998,1408.200000,3.0,1
dfrost,tty,m,m59,200m,01/23/1998,34.000000,4.0,1
dfrost,tty,m,m59,100m,02/13/1998,16.100000,4.5,1
dfrost,tty,m,m59,10k,02/20/1998,2973.500000,3.0,1
dfrost,tty,m,m59,3k,02/27/1998,819.300000,3.0,1
dfrost,tty,m,m59,800m,03/06/1998,183.200000,3.5,1
dfrost,tty,m,m59,400m,03/13/1998,77.200000,3.5,1
dfrost,tty,m,m59,200m,03/26/1998,33.500000,4.0,1
dfrost,tty,m,m59,100m,04/23/1998,15.800000,4.5,1
dfrost,tty,m,m59,mile,04/30/1998,410.500000,3.0,1
dfrost,tty,m,m59,3200r,01/09/1998,687.200000,3.5,1
dfrost,tty,m,m59,1600r,01/30/1998,287.700000,3.0,1
dfrost,tty,m,m59,800r,02/06/1998,130.300000,3.5,1
dfrost,tty,m,m59,800r,02/06/1998,129.500000,3.5,1
mgilbert,una,m,m34,10k,02/20/1998,2469.000000,3.0,1
rgilhooley,una,m,m29,3k,02/27/1998,706.000000,2.5,1
pgoodrum,mcg,m,m34,3k,11/26/1997,688.700000,3.0,1
pgoodrum,mcg,m,m34,mile,12/04/1997,331.600000,3.5,1
pgoodrum,mcg,m,m29,15k,07/13/1997,3986.000000,2.0,0
pgoodrum,mcg,m,m34,800m,12/11/1997,143.700000,4.0,1
pgoodrum,mcg,m,m34,400m,12/18/1997,61.500000,4.0,1
pgoodrum,mcg,m,m34,5k,01/16/1998,1196.400000,3.0,1
pgoodrum,mcg,m,m34,200m,01/23/1998,27.900000,4.0,1
pgoodrum,mcg,m,m34,100m,02/13/1998,13.500000,4.5,1
pgoodrum,mcg,m,m34,100m,02/13/1998,13.200000,5.0,1
pgoodrum,mcg,m,m34,400m,03/13/1998,60.200000,4.5,1
pgoodrum,mcg,m,m34,mile,03/20/1998,325.300000,3.5,1
pgoodrum,mcg,m,m34,10k,04/09/1998,2582.200000,2.5,1
pgoodrum,mcg,m,m34,1600r,01/30/1998,288.300000,3.5,1
pgoodrum,mcg,m,m34,1600r,01/30/1998,274.900000,4.0,1
pgoodrum,mcg,m,m34,800r,02/06/1998,120.700000,4.0,1
pgoodwin,una,m,m44,5k,02/20/1998,1498.000000,1.0,1
sgraceffo,rdd,m,m64,5k,11/20/1997,1235.800000,5.5,1
sgraceffo,rdd,m,m64,3k,11/26/1997,709.700000,6.0,1
sgraceffo,rdd,m,m64,mile,12/04/1997,359.900000,6.0,1
sgraceffo,rdd,m,m64,10k,10/12/1997,2584.000000,5.5,0
sgraceffo,rdd,m,m64,5k,05/26/1997,1173.000000,6.5,0
sgraceffo,rdd,m,m64,15k,11/09/1997,3896.000000,6.0,0
sgraceffo,rdd,m,m64,800m,12/11/1997,167.000000,5.5,1
sgraceffo,rdd,m,m64,400m,12/18/1997,76.300000,4.5,1
sgraceffo,rdd,m,m64,200m,12/18/1997,36.700000,3.5,1
sgraceffo,rdd,m,m64,5k,01/16/1998,1189.500000,6.5,1
sgraceffo,rdd,m,m64,3k,01/24/1998,687.300000,6.5,0
sgraceffo,rdd,m,m64,100m,02/13/1998,17.800000,3.5,1
sgraceffo,rdd,m,m64,5k,02/20/1998,1224.000000,6.0,1
sgraceffo,rdd,m,m64,mile,03/20/1998,351.400000,6.0,1
sgraceffo,rdd,m,m64,5k,04/16/1998,1196.700000,6.5,1
sgraceffo,rdd,m,m64,5k,05/02/1998,1207.000000,6.0,0
sgraceffo,rdd,m,m64,3200r,01/09/1998,672.000000,5.0,1
sgraceffo,rdd,m,m64,1600r,01/30/1998,284.900000,4.0,1
sgraceffo,rdd,m,m64,800r,02/06/1998,146.600000,3.5,1
mgratzer,mcg,m,m64,mile,12/04/1997,387.500000,4.5,1
mgratzer,mcg,m,m64,5k,11/27/1997,1436.000000,3.5,0
mgratzer,mcg,m,m64,400m,12/18/1997,90.100000,2.0,1
mgratzer,mcg,m,m64,200m,12/18/1997,38.900000,2.5,1
mgratzer,mcg,m,m64,100m,01/16/1998,22.500000,1.0,1
mgratzer,mcg,m,m64,800m,01/30/1998,193.900000,3.5,1
mgratzer,mcg,m,m64,100m,02/13/1998,18.400000,3.0,1
mgratzer,mcg,m,m64,3k,04/16/1998,825.500000,3.5,1
mgratzer,mcg,m,m64,400m,04/23/1998,85.700000,2.5,1
mgratzer,mcg,m,m64,3200r,01/09/1998,797.800000,2.0,1
mgratzer,mcg,m,m64,1600r,01/30/1998,288.300000,3.5,1
ngriffin,una,m,m13,800m,11/26/1997,195.000000,1.5,1
ngriffin,una,m,m13,mile,03/20/1998,410.300000,2.0,1
ngriffin,una,m,m13,5k,05/08/1998,1653.500000,1.0,1
pgriffin,tty,m,m44,5k,11/20/1997,1196.300000,3.5,1
pgriffin,tty,m,m44,3k,11/26/1997,666.900000,4.0,1
pgriffin,tty,m,m44,800m,12/11/1997,144.800000,5.0,1
pgriffin,tty,m,m44,400m,12/18/1997,61.900000,5.0,1
pgriffin,tty,m,m44,200m,01/23/1998,27.700000,5.0,1
pgriffin,tty,m,m44,100m,02/13/1998,13.500000,5.5,1
pgriffin,tty,m,m44,10k,02/20/1998,2724.400000,2.5,1
pgriffin,tty,m,m44,3k,02/27/1998,672.300000,4.0,1
pgriffin,tty,m,m44,800m,03/06/1998,145.000000,5.0,1
pgriffin,tty,m,m44,400m,03/13/1998,63.100000,5.0,1
pgriffin,tty,m,m44,mile,03/20/1998,329.900000,4.5,1
pgriffin,tty,m,m44,200m,03/26/1998,27.800000,5.0,1
pgriffin,tty,m,m44,15k,05/08/1998,4106.100000,2.5,1
pgriffin,tty,m,m44,3200r,01/09/1998,566.200000,5.0,1
pgriffin,tty,m,m44,1600r,01/30/1998,287.700000,3.0,1
pgriffin,tty,m,m44,800r,02/06/1998,104.900000,5.5,1
dhagrman,tty,m,m29,5k,11/20/1997,1542.000000,1.0,1
dhagrman,tty,m,m29,3k,11/26/1997,875.100000,1.0,1
dhagrman,tty,m,m29,400m,12/18/1997,71.400000,2.0,1
dhagrman,tty,m,m29,200m,01/23/1998,31.200000,2.5,1
dhagrman,tty,m,m29,100m,02/13/1998,15.100000,3.0,1
dhagrman,tty,m,m29,3k,02/27/1998,841.400000,1.0,1
dhagrman,tty,m,m29,800m,03/06/1998,175.300000,1.5,1
dhagrman,tty,m,m34,10k,04/09/1998,3348.000000,1.0,1
dhagrman,tty,m,m34,mile,04/23/1998,395.700000,1.0,1
dhagrman,tty,m,m34,15k,04/25/1998,5214.000000,1.0,0
dhagrman,tty,m,m29,3200r,01/09/1998,686.000000,3.0,1
dhagrman,tty,m,m29,800r,02/06/1998,186.600000,1.0,1
dhagrman,tty,m,m29,1600r,02/06/1998,277.200000,3.5,1
dhagrman,tty,m,m34,1600r,04/30/1998,287.200000,2.5,1
dhagrman,tty,m,m34,800r,04/30/1998,128.100000,3.0,1
ehahn,ssq,f,f59,5k,10/05/1997,1725.000000,2.5,0
ehahn,ssq,f,f59,5k,06/15/1997,1780.000000,2.0,0
ehahn,ssq,f,f59,3k,01/16/1998,990.100000,2.5,1
ehahn,ssq,f,f59,200m,01/23/1998,45.300000,1.5,1
ehahn,ssq,f,f59,100m,02/27/1998,20.200000,3.0,1
ehahn,ssq,f,f59,800m,03/06/1998,241.400000,2.0,1
ehahn,ssq,f,f59,400m,03/06/1998,103.300000,1.5,1
ehahn,ssq,f,f59,mile,03/20/1998,504.100000,2.5,1
ehahn,ssq,f,f59,10k,05/08/1998,4935.700000,1.0,1
ehahn,ssq,f,f59,3200r,01/09/1998,784.500000,2.0,1
ehahn,ssq,f,f59,1600r,01/30/1998,315.800000,2.5,1
ehahn,ssq,f,f59,800r,04/30/1998,155.100000,3.5,1
rhahn,tty,m,m69,3k,11/20/1997,847.000000,4.0,1
rhahn,tty,m,m69,3k,11/26/1997,835.200000,4.5,1
rhahn,tty,m,m69,800m,12/11/1997,177.600000,5.5,1
rhahn,tty,m,m69,5k,10/05/1997,1427.000000,4.5,0
rhahn,tty,m,m69,400m,12/18/1997,74.500000,5.5,1
rhahn,tty,m,m69,800m,06/05/1997,171.000000,6.0,0
rhahn,tty,m,m69,200m,03/26/1998,37.000000,4.0,1
rhahn,tty,m,m69,mile,12/20/1997,407.000000,5.0,0
rhahn,tty,m,m69,200m,04/23/1998,36.600000,4.0,1
rhahn,tty,m,m69,5k,05/02/1998,1738.000000,2.0,0
rhahn,tty,m,m69,10k,05/08/1998,3734.900000,1.5,1
rhahn,tty,m,m69,100m,05/15/1998,17.100000,4.5,2
rhahn,tty,m,m69,200m,05/15/1998,34.800000,4.5,2
rhahn,tty,m,m69,3200r,01/09/1998,695.900000,3.5,1
rhahn,tty,m,m69,800r,02/06/1998,186.600000,1.0,1
rhahn,tty,m,m69,1600r,04/30/1998,277.300000,4.5,1
rhahn,tty,m,m69,800r,04/30/1998,163.300000,1.0,1
rhahn,tty,m,m69,800r,04/30/1998,130.900000,3.0,1
rhahn,tty,m,m69,800r,04/30/1998,129.000000,3.5,1
dhanlon,ssq,m,m79,3k,11/26/1997,1021.000000,3.5,1
dhanlon,ssq,m,m79,800m,12/11/1997,238.200000,3.0,1
dhanlon,ssq,m,m79,400m,12/18/1997,98.000000,3.5,1
dhanlon,ssq,m,m79,200m,01/23/1998,38.500000,5.0,1
dhanlon,ssq,m,m79,3k,02/27/1998,966.000000,4.0,1
dhanlon,ssq,m,m79,400m,03/13/1998,94.000000,4.0,1
dhanlon,ssq,m,m79,mile,03/20/1998,502.500000,4.0,1
dhanlon,ssq,m,m79,100m,04/23/1998,17.700000,6.0,1
dhanlon,ssq,m,m79,1600r,01/30/1998,311.600000,3.5,1
dhanlon,ssq,m,m79,3200r,01/30/1998,736.500000,3.5,1
dhanlon,ssq,m,m79,800r,02/06/1998,136.100000,4.5,1
khanlon,ssq,m,m44,3k,11/26/1997,648.400000,4.5,1
khanlon,ssq,m,m44,5k,05/17/1997,1067.000000,5.5,0
khanlon,ssq,m,m44,mile,12/04/1997,317.700000,5.0,1
khanlon,ssq,m,m44,5k,08/07/1997,1085.000000,5.0,0
khanlon,ssq,m,m44,5k,01/16/1998,1052.500000,5.5,1
khanlon,ssq,m,m44,mile,01/24/1998,310.750000,5.5,0
khanlon,ssq,m,m44,200m,02/15/1998,27.100000,5.5,0
khanlon,ssq,m,m44,400m,02/15/1998,59.700000,5.5,0
khanlon,ssq,m,m44,mile,02/21/1998,304.500000,5.5,0
khanlon,ssq,m,m44,3k,02/27/1998,618.300000,5.5,1
khanlon,ssq,m,m44,800m,03/06/1998,137.400000,6.0,1
khanlon,ssq,m,m44,10k,04/05/1998,2323.000000,4.5,0
khanlon,ssq,m,m44,3200r,01/09/1998,616.100000,5.5,1
khanlon,ssq,m,m44,3200r,01/09/1998,683.300000,2.5,1
khanlon,ssq,m,m44,1600r,01/30/1998,313.100000,4.0,1
khanlon,ssq,m,m44,800r,02/06/1998,136.100000,4.5,1
rhopkins,ssq,m,m44,3k,11/26/1997,886.700000,1.0,1
rhopkins,ssq,m,m44,100m,04/23/1998,14.700000,4.0,1
rhopkins,ssq,m,m44,1600r,01/30/1998,315.800000,2.5,1
rhopkins,ssq,m,m44,800r,02/06/1998,119.900000,4.0,1
dhubbard,una,m,m49,3k,02/27/1998,734.100000,3.5,1
dhubbard,una,m,m49,3k,02/27/1998,772.600000,2.5,1
dhubbard,una,m,m49,800m,03/06/1998,163.600000,4.0,1
dhubbard,una,m,m49,400m,03/13/1998,67.800000,4.0,1
dhubbard,una,m,m49,mile,03/20/1998,358.800000,4.0,1
dhughes,rdd,m,m44,800m,12/11/1997,163.100000,3.5,1
dhughes,rdd,m,m44,400m,03/13/1998,87.900000,1.0,1
dhughes,rdd,m,m44,5k,05/08/1998,1212.300000,3.5,1
dhughes,rdd,m,m44,mile,05/11/1998,351.200000,3.5,2
dhughes,rdd,m,m44,3200r,01/09/1998,669.100000,3.5,1
kjabbour,mcg,m,m44,3k,11/20/1997,846.300000,1.0,1
kjabbour,mcg,m,m44,800m,11/26/1997,175.800000,2.5,1
kjabbour,mcg,m,m44,mile,12/04/1997,367.600000,3.0,1
kjabbour,mcg,m,m44,200m,12/11/1997,31.900000,3.0,1
kjabbour,mcg,m,m44,3k,01/16/1998,739.500000,3.0,1
kjabbour,mcg,m,m44,400m,01/16/1998,71.800000,3.0,1
kjabbour,mcg,m,m44,100m,02/13/1998,15.500000,3.5,1
kjabbour,mcg,m,m44,5k,04/09/1998,1312.400000,2.5,1
kjabbour,mcg,m,m44,100m,04/23/1998,14.900000,4.0,1
kjabbour,mcg,m,m44,200m,04/23/1998,32.300000,3.0,1
kjabbour,mcg,m,m39,15k,09/06/1997,6696.000000,1.0,0
kjabbour,mcg,m,m39,10k,08/02/1997,6199.000000,1.0,0
kjabbour,mcg,m,m44,3200r,01/09/1998,797.800000,2.0,1
kjabbour,mcg,m,m44,3200r,01/09/1998,691.200000,3.5,1
kjabbour,mcg,m,m44,3200r,01/09/1998,743.600000,2.5,1
kjabbour,mcg,m,m44,800r,02/06/1998,120.700000,4.0,1
kjabbour,mcg,m,m44,1600r,02/06/1998,274.500000,4.0,1
mjabbour,rdd,m,m13,800m,11/26/1997,186.000000,2.0,1
pjabbour,mcg,f,f13,800m,11/26/1997,206.200000,1.5,1
bjackson,tty,m,m39,5k,11/20/1997,1103.600000,4.5,1
bjackson,tty,m,m39,3k,11/26/1997,615.600000,5.0,1
bjackson,tty,m,m39,400m,12/18/1997,53.500000,7.0,1
bjackson,tty,m,m39,5k,01/16/1998,1124.800000,4.0,1
bjackson,tty,m,m39,200m,01/23/1998,24.800000,6.5,1
bjackson,tty,m,m39,200m,01/23/1998,28.200000,4.5,1
bjackson,tty,m,m39,10k,02/20/1998,2333.600000,4.0,1
bjackson,tty,m,m39,3k,02/27/1998,589.200000,5.5,1
bjackson,tty,m,m39,800m,03/06/1998,123.900000,7.0,1
bjackson,tty,m,m39,mile,03/20/1998,294.700000,5.5,1
bjackson,tty,m,m39,5k,07/04/1997,1059.000000,5.0,0
bjackson,tty,m,m39,15k,08/23/1997,3437.000000,4.5,0
bjackson,tty,m,m39,200m,03/14/1998,24.200000,7.0,0
bjackson,tty,m,m39,100m,04/30/1998,12.200000,6.5,1
bjackson,tty,m,m39,3200r,01/09/1998,532.100000,6.5,1
bjackson,tty,m,m39,1600r,01/30/1998,240.400000,5.5,1
bjackson,tty,m,m39,1600r,01/30/1998,242.600000,5.0,1
bjackson,tty,m,m39,800r,02/06/1998,104.900000,5.5,1
bjackson,tty,m,m39,800r,02/06/1998,129.500000,3.5,1
bjackson,tty,m,m39,800r,04/30/1998,115.600000,5.0,1
