NAME,TEAM,SEX,AG,EVENT,DATE,TIME(SECS),POINTS,TYPE(0=outside 1=official 2=informal)
ehahn,mzr,f,f74,4x1manley,02/08/2013,225.400000,1.0,1
ehahn,mzr,f,f74,4x3manley,11/02/2012,813.200000,2.5,1
rhahn,mzr,m,m84,100m,12/21/2012,79.700000,1.0,1
rhahn,mzr,m,m84,400m,11/16/2012,273.800000,1.0,1
rhahn,mzr,m,m84,1500m,11/09/2012,840.800000,1.0,1
rhahn,mzr,m,m84,3k,10/05/2012,1883.200000,1.0,1
rhahn,mzr,m,m84,800m,10/12/2012,391.000000,1.0,1
rhahn,mzr,m,m84,4x2manley,03/01/2013,862.500000,1.0,1
rhahn,mzr,m,m84,4x3manley,11/02/2012,963.900000,1.0,1
dhanlon,old,m,m94,100m,04/12/2013,25.600000,5.0,1
dhanlon,old,m,m94,400m,03/08/2013,156.300000,6.0,1
dhanlon,old,m,m94,800m,02/15/2013,376.400000,5.5,1
dhanlon,old,m,m94,1500m,01/04/2013,804.200000,4.5,1
dhanlon,old,m,m94,1500m,11/09/2012,975.000000,2.0,1
dhanlon,old,m,m94,100m,06/08/2012,24.500000,5.5,0
dhanlon,old,m,m94,200m,06/08/2012,55.090000,7.5,0
dhanlon,old,m,m94,400m,06/08/2012,147.590000,7.0,0
dhanlon,old,m,m94,800m,06/08/2012,359.120000,6.5,0
dhanlon,old,m,m94,4x2manley,03/01/2013,536.900000,6.0,1
dhanlon,old,m,m94,4x1manley,02/08/2013,219.900000,5.5,1
dhanlon,old,m,m94,4x3manley,11/02/2012,1011.100000,3.5,1
khanlon,old,m,m59,3k,04/12/2013,751.100000,4.0,1
khanlon,old,m,m59,400m,04/12/2013,77.400000,3.5,1
khanlon,old,m,m59,200m,04/12/2013,37.100000,2.5,1
khanlon,old,m,m59,100m,04/12/2013,18.300000,2.5,1
khanlon,old,m,m59,800m,02/15/2013,374.400000,1.0,1
khanlon,old,m,m59,800m,02/15/2013,168.100000,4.5,1
khanlon,old,m,m59,1500m,01/04/2013,804.200000,1.0,1
khanlon,old,m,m59,1500m,01/04/2013,388.500000,3.0,1
khanlon,old,m,m59,1500m,11/09/2012,975.000000,1.0,1
khanlon,old,m,m59,1500m,11/09/2012,423.900000,1.5,1
khanlon,old,m,m59,800m,10/12/2012,198.600000,2.5,1
khanlon,old,m,m59,800m,10/12/2012,184.300000,3.5,1
khanlon,old,m,m59,4x2manley,03/01/2013,443.500000,4.0,1
khanlon,old,m,m59,4x1manley,02/08/2013,175.100000,5.0,1
khanlon,old,m,m59,4x1manley,02/08/2013,224.600000,3.5,1
khanlon,old,m,m59,4x3manley,11/02/2012,1011.100000,3.5,1
khanlon,old,m,m59,4x3manley,11/02/2012,714.600000,3.5,1
kheath,mzr,f,f39,5k,05/11/2013,1848.600000,1.0,1
kheath,mzr,f,f39,100m,05/03/2013,15.900000,3.5,1
kheath,mzr,f,f39,100m,05/03/2013,16.000000,3.5,1
kheath,mzr,f,f39,200m,05/03/2013,33.200000,3.0,1
kheath,mzr,f,f39,200m,01/18/2013,32.000000,3.5,1
kheath,mzr,f,f39,200m,01/18/2013,33.100000,3.0,1
kheath,mzr,f,f39,200m,01/18/2013,34.500000,2.5,1
kheath,mzr,f,f39,8k,01/11/2013,2290.900000,2.5,1
kheath,mzr,f,f39,100m,12/21/2012,15.800000,3.5,1
kheath,mzr,f,f39,100m,12/21/2012,15.900000,3.5,1
kheath,mzr,f,f39,100m,12/21/2012,16.100000,3.0,1
kheath,mzr,f,f39,800m,12/13/2012,167.600000,3.5,1
kheath,mzr,f,f39,4x2manley,03/01/2013,400.500000,3.5,1
kheath,mzr,f,f39,4x2manley,03/01/2013,445.100000,2.5,1
mherrick,prt,m,m44,3k,05/10/2013,709.200000,3.5,2
mherrick,prt,m,m44,200m,04/12/2013,27.600000,5.5,1
mherrick,prt,m,m44,10k,04/06/2013,2275.000000,5.0,0
mherrick,prt,m,m44,400m,03/08/2013,58.900000,6.0,1
mherrick,prt,m,m44,800m,02/15/2013,135.900000,6.0,1
mherrick,prt,m,m44,1500m,01/04/2013,282.100000,5.5,1
mherrick,prt,m,m44,100m,12/21/2012,13.700000,5.0,1
mherrick,prt,m,m44,800m,12/14/2012,136.100000,6.0,1
mherrick,prt,m,m44,1500m,11/09/2012,295.400000,5.0,1
mherrick,prt,m,m44,800m,10/12/2012,161.200000,3.5,1
mherrick,prt,m,m44,800m,10/12/2012,139.700000,5.5,1
mherrick,prt,m,m44,15k,07/08/2012,3522.000000,5.0,0
mherrick,prt,m,m44,5k,09/03/2012,1055.000000,6.0,0
mherrick,prt,m,m44,800r,04/04/2013,125.500000,6.0,1
mherrick,prt,m,m44,4x2manley,03/01/2013,347.000000,5.5,1
mherrick,prt,m,m44,4x1manley,02/08/2013,164.500000,5.0,1
mherrick,prt,m,m44,4x3manley,11/02/2012,694.200000,4.0,1
mherrick,prt,m,m44,4x3manley,11/02/2012,808.800000,3.0,1
chmartinez,faf,f,f44,200m,04/12/2013,42.100000,1.0,1
chmartinez,faf,f,f44,100m,04/12/2013,17.800000,2.5,1
chmartinez,faf,f,f44,55m,04/12/2013,9.940000,4.0,1
chmartinez,faf,f,f44,5k,03/22/2013,1877.700000,1.0,1
chmartinez,faf,f,f44,400m,03/08/2013,101.400000,1.0,1
chmartinez,faf,f,f44,400m,03/08/2013,97.900000,1.0,1
chmartinez,faf,f,f44,3200r,05/10/2013,773.100000,2.5,1
chmartinez,faf,f,f44,1600r,05/10/2013,369.300000,1.5,1
chmartinez,faf,f,f44,4x1manley,04/05/2013,216.600000,1.5,1
thomeyer,faf,m,m64,15k,03/22/2013,4353.600000,4.5,1
mhonis,mzr,m,m54,400m,03/08/2013,60.000000,6.5,1
mhonis,mzr,m,m54,800m,02/15/2013,154.100000,5.5,1
mhonis,mzr,m,m54,3k,01/25/2013,872.400000,1.5,1
mhonis,mzr,m,m54,200m,01/18/2013,26.800000,7.0,1
mhonis,mzr,m,m54,8k,01/11/2013,2678.000000,1.0,1
mhonis,mzr,m,m54,1500m,01/04/2013,374.000000,3.0,1
mhonis,mzr,m,m54,55m,12/21/2012,7.640000,8.0,1
mhonis,mzr,m,m54,55m,12/21/2012,7.940000,7.0,1
mhonis,mzr,m,m54,5k,11/30/2012,1666.500000,1.0,1
mhonis,mzr,m,m54,4x3manley,04/05/2013,652.200000,5.0,1
mhonis,mzr,m,m54,4x1manley,04/05/2013,170.000000,4.5,1
mhonis,mzr,m,m54,4x2manley,03/01/2013,400.500000,3.5,1
mhonis,mzr,m,m54,4x2manley,03/01/2013,362.800000,5.0,1
mhonis,mzr,m,m54,4x1manley,02/08/2013,195.900000,3.5,1
mhonis,mzr,m,m54,4x1manley,02/08/2013,176.600000,3.5,1
mhonis,mzr,m,m54,4x1manley,02/08/2013,156.600000,5.0,1
jhubisz,prt,m,m34,3k,01/25/2013,605.200000,4.5,1
jhubisz,prt,m,m34,200m,01/18/2013,26.500000,5.0,1
jhubisz,prt,m,m34,mile,12/02/2012,288.500000,5.5,0
jhubisz,prt,m,m34,8k,01/11/2013,1780.000000,4.5,1
jhubisz,prt,m,m34,4x2manley,03/01/2013,347.000000,5.5,1
dhughes,mzr,m,m59,8k,05/11/2013,2165.900000,4.0,1
dhughes,mzr,m,m59,200m,05/10/2013,33.900000,4.0,2
dhughes,mzr,m,m59,200m,05/09/2013,34.500000,3.5,1
dhughes,mzr,m,m59,10M,05/05/2013,3773.000000,7.0,0
dhughes,mzr,m,m59,10k,04/14/2013,2301.000000,7.0,0
dhughes,mzr,m,m59,200m,03/29/2013,40.600000,1.5,2
dhughes,mzr,m,m59,400m,03/08/2013,70.800000,4.5,1
dhughes,mzr,m,m59,400m,03/08/2013,76.800000,3.5,1
dhughes,mzr,m,m59,1500m,01/04/2013,306.600000,6.5,1
dhughes,mzr,m,m59,100m,12/21/2012,16.300000,4.0,1
dhughes,mzr,m,m59,55m,12/21/2012,9.440000,5.0,1
dhughes,mzr,m,m59,800m,12/14/2012,152.200000,6.0,1
dhughes,mzr,m,m59,5k,11/30/2012,1116.900000,7.0,1
dhughes,mzr,m,m59,400m,11/16/2012,93.100000,1.0,1
dhughes,mzr,m,m54,10k,06/16/2012,2265.000000,6.5,0
dhughes,mzr,m,m59,3k,10/05/2012,646.600000,6.5,1
dhughes,mzr,m,m54,5k,09/03/2012,1070.000000,7.0,0
dhughes,mzr,m,m59,hmar,10/21/2012,5040.000000,7.0,0
dhughes,mzr,m,m59,800r,05/10/2013,139.100000,3.0,1
dhughes,mzr,m,m59,4x3manley,04/05/2013,652.200000,5.0,1
dhughes,mzr,m,m59,4x2manley,04/05/2013,416.400000,4.0,1
dhughes,mzr,m,m59,4x2manley,03/01/2013,476.300000,1.0,1
dhughes,mzr,m,m59,4x2manley,03/01/2013,445.100000,2.5,1
dhughes,mzr,m,m59,4x1manley,02/08/2013,176.600000,3.5,1
dhughes,mzr,m,m59,4x1manley,02/08/2013,204.600000,2.5,1
kinoue,mzr,m,m39,400m,03/07/2013,75.600000,2.0,1
kinoue,mzr,m,m39,800m,02/15/2013,151.400000,3.5,1
kinoue,mzr,m,m39,800m,02/15/2013,151.800000,3.5,1
kinoue,mzr,m,m39,800m,02/15/2013,158.700000,3.0,1
kinoue,mzr,m,m39,mar,10/21/2012,11800.000000,2.5,0
kinoue,mzr,m,m39,4x2manley,03/01/2013,476.300000,1.0,1
kinoue,mzr,m,m39,4x2manley,03/01/2013,451.200000,3.0,1
pjewell,prt,m,m69,15k,03/22/2013,5008.800000,3.0,1
pjewell,prt,m,m69,3k,01/25/2013,935.000000,2.5,1
pjewell,prt,m,m69,200m,01/18/2013,51.500000,1.0,1
pjewell,prt,m,m69,8k,01/11/2013,2757.500000,2.0,1
pjewell,prt,m,m69,100m,12/21/2012,26.900000,1.0,1
pjewell,prt,m,m69,5k,11/30/2012,1608.800000,2.5,1
pjewell,prt,m,m69,400m,11/16/2012,110.700000,1.0,1
pjewell,prt,m,m69,1500m,11/09/2012,456.900000,2.0,1
pjewell,prt,m,m69,800m,10/12/2012,234.200000,1.5,1
pjewell,prt,m,m69,4x2manley,03/01/2013,509.900000,2.0,1
pjewell,prt,m,m69,4x1manley,02/08/2013,196.600000,2.0,1
pjewell,prt,m,m69,4x3manley,11/02/2012,829.600000,2.0,1
skeefe,mzr,f,f39,5k,06/30/2012,1777.000000,1.0,0
kkelly,una,f,f54,5k,06/12/2012,2173.000000,1.0,0
skelly,prt,m,m49,100m,05/03/2013,14.700000,4.5,1
skelly,prt,m,m49,55m,04/12/2013,8.340000,6.0,1
skelly,prt,m,m49,400m,03/08/2013,68.300000,4.0,1
skelly,prt,m,m49,800m,02/15/2013,163.900000,4.0,1
skelly,prt,m,m49,3k,01/25/2013,761.700000,3.0,1
skelly,prt,m,m49,200m,01/18/2013,30.500000,4.5,1
skelly,prt,m,m49,8k,01/11/2013,2273.000000,2.5,1
skelly,prt,m,m49,1500m,01/04/2013,369.000000,2.5,1
skelly,prt,m,m49,800m,12/14/2012,168.900000,3.5,1
skelly,prt,m,m49,5k,11/30/2012,1327.400000,3.0,1
skelly,prt,m,m49,400m,11/16/2012,70.900000,3.5,1
skelly,prt,m,m49,5k,06/09/2012,1383.000000,2.5,0
skelly,prt,m,m49,800m,10/12/2012,170.100000,3.5,1
skelly,prt,m,m49,800r,05/10/2013,133.400000,4.5,1
skelly,prt,m,m49,800r,05/10/2013,147.800000,2.5,1
skelly,prt,m,m49,800r,05/09/2013,150.200000,3.0,1
skelly,prt,m,m49,4x1manley,04/05/2013,191.600000,4.0,1
skelly,prt,m,m49,4x3manley,04/05/2013,749.600000,3.0,1
skelly,prt,m,m49,4x2manley,03/01/2013,418.200000,3.5,1
skelly,prt,m,m49,4x1manley,02/08/2013,168.500000,3.5,1
skelly,prt,m,m49,4x1manley,02/08/2013,196.600000,2.0,1
skelly,prt,m,m49,4x3manley,11/02/2012,639.500000,5.0,1
tkelly,faf,m,m7,3k,05/05/2013,812.000000,4.5,0
tkelly,faf,m,m7,55m,04/14/2013,10.040000,6.5,0
tkelly,faf,m,m7,200m,04/14/2013,36.900000,5.0,0
tkelly,faf,m,m6,5k,06/12/2012,1657.000000,3.5,0
hketcham,old,f,f44,8k,03/22/2013,2483.100000,2.0,1
hketcham,old,f,f39,800m,12/14/2012,203.100000,1.0,1
hketcham,old,f,f39,800m,12/14/2012,198.000000,1.5,1
hketcham,old,f,f39,400m,11/16/2012,82.000000,2.5,1
hketcham,old,f,f39,5k,08/26/2012,2013.000000,1.0,0
hketcham,old,f,f39,5k,08/05/2012,1702.000000,1.0,0
hketcham,old,f,f44,4x2manley,03/01/2013,443.500000,4.0,1
hketcham,old,f,f39,4x3manley,11/02/2012,714.600000,3.5,1
tkirkland,faf,f,f39,400m,03/08/2013,88.500000,1.5,1
tkirkland,faf,f,f39,800m,02/15/2013,184.300000,2.5,1
tkirkland,faf,f,f39,200m,01/18/2013,39.600000,1.0,1
tkirkland,faf,f,f39,8k,01/11/2013,2367.000000,2.5,1
tkirkland,faf,f,f39,1500m,01/04/2013,379.400000,2.5,1
tkirkland,faf,f,f39,5k,11/30/2012,1360.400000,3.0,1
tkirkland,faf,f,f39,1500m,11/09/2012,368.000000,3.0,1
tkirkland,faf,f,f39,3k,10/05/2012,789.300000,3.0,1
tkirkland,faf,f,f39,800m,10/12/2012,182.000000,2.5,1
tkirkland,faf,f,f39,4x3manley,11/02/2012,730.200000,2.0,1
ekurtz,old,m,m59,5k,02/03/2013,1533.000000,2.0,0
ekurtz,old,m,m59,3k,01/25/2013,878.300000,2.0,1
ekurtz,old,m,m59,8k,01/11/2013,2542.800000,2.0,1
ekurtz,old,m,m59,400m,11/16/2012,87.400000,2.0,1
ekurtz,old,m,m59,4x2manley,03/01/2013,476.100000,3.5,1
jlawton,mzr,m,m64,55m,05/02/2013,10.840000,3.5,1
jlawton,mzr,m,m64,200m,05/02/2013,41.000000,2.0,1
jlawton,mzr,m,m64,mile,04/26/2013,487.600000,1.5,1
jlawton,mzr,m,m64,200m,04/12/2013,43.500000,1.0,1
jlawton,mzr,m,m64,100m,04/12/2013,19.600000,2.0,1
jlawton,mzr,m,m64,400m,03/08/2013,240.300000,1.0,1
jlawton,mzr,m,m64,800m,02/15/2013,211.800000,2.0,1
jlawton,mzr,m,m64,3k,11/30/2012,1403.400000,1.0,1
jlawton,mzr,m,m64,400m,11/15/2012,88.800000,2.0,1
jlawton,mzr,m,m64,5k,07/04/2012,1726.000000,1.5,0
jlawton,mzr,m,m64,4x1manley,04/05/2013,209.800000,1.5,1
jlawton,mzr,m,m64,4x3manley,04/05/2013,742.100000,2.5,1
jlawton,mzr,m,m64,4x2manley,03/01/2013,862.500000,1.0,1
sleone,prt,f,f64,8k,05/11/2013,2588.100000,5.0,1
sleone,prt,f,f64,3k,05/14/2013,822.000000,7.0,2
sleone,prt,f,f64,100m,05/03/2013,18.400000,5.0,1
sleone,prt,f,f64,200m,04/26/2013,40.100000,4.5,1
sleone,prt,f,f64,mile,03/29/2013,430.000000,6.5,2
sleone,prt,f,f64,8k,03/22/2013,2675.300000,4.5,1
sleone,prt,f,f64,400m,03/08/2013,90.900000,4.5,1
sleone,prt,f,f64,800m,02/15/2013,204.700000,5.0,1
sleone,prt,f,f64,3k,01/25/2013,941.600000,5.0,1
sleone,prt,f,f64,200m,01/18/2013,91.300000,1.0,1
sleone,prt,f,f59,400m,11/16/2012,91.000000,3.5,1
sleone,prt,f,f59,1500m,11/09/2012,423.400000,4.5,1
sleone,prt,f,f59,5k,06/02/2012,1399.000000,6.0,0
sleone,prt,f,f59,15k,07/08/2012,5026.000000,4.0,0
sleone,prt,f,f64,800r,05/10/2013,133.400000,4.5,1
sleone,prt,f,f64,3200r,05/10/2013,768.700000,4.5,1
sleone,prt,f,f64,4x1manley,04/05/2013,191.600000,4.0,1
sleone,prt,f,f64,4x3manley,04/05/2013,749.600000,3.0,1
sleone,prt,f,f64,800r,04/04/2013,142.900000,5.0,1
sleone,prt,f,f64,4x2manley,03/01/2013,500.000000,4.0,1
sleone,prt,f,f64,4x2manley,03/01/2013,509.900000,2.0,1
sleone,prt,f,f64,4x1manley,02/08/2013,261.900000,1.0,1
sleone,prt,f,f64,4x1manley,02/08/2013,223.700000,1.5,1
sleone,prt,f,f59,4x3manley,11/02/2012,829.600000,2.0,1
alevcovitz,prt,m,m19,800m,02/15/2013,160.500000,2.5,1
alevcovitz,prt,m,m19,3k,01/25/2013,841.900000,1.0,1
blichtinger,mzr,f,f44,1500m,11/09/2012,438.800000,1.5,1
blichtinger,mzr,f,f44,5k,08/18/2012,1550.000000,2.0,0
blichtinger,mzr,f,f44,8k,11/04/2012,2892.200000,1.0,0
blichtinger,mzr,f,f44,4x3manley,11/02/2012,813.200000,2.5,1
mmacblane,mzr,f,f34,10M,05/05/2013,7899.000000,1.0,0
mmacblane,mzr,f,f34,3k,04/12/2013,1196.900000,1.0,1
mmacblane,mzr,f,f34,100m,04/12/2013,21.200000,1.0,1
mmacblane,mzr,f,f34,800m,02/15/2013,273.600000,1.0,1
mmacblane,mzr,f,f34,200m,01/18/2013,47.500000,1.0,1
mmacblane,mzr,f,f34,mile,11/09/2012,954.000000,1.0,1
mmacblane,mzr,f,f34,4x2manley,03/01/2013,463.500000,1.5,1
mmacblane,mzr,f,f34,4x1manley,02/08/2013,225.400000,1.0,1
amartinez,una,m,m39,800m,12/14/2012,132.600000,5.5,1
jmartinez,faf,m,m44,800m,05/03/2013,187.400000,1.5,1
jmartinez,faf,m,m44,200m,05/03/2013,28.300000,5.0,1
jmartinez,faf,m,m44,100m,04/12/2013,15.000000,4.0,1
jmartinez,faf,m,m44,55m,04/12/2013,9.940000,2.5,1
jmartinez,faf,m,m44,15k,03/22/2013,3688.300000,4.0,1
jmartinez,faf,m,m44,400m,03/08/2013,59.600000,5.5,1
jmartinez,faf,m,m44,400m,03/08/2013,98.200000,1.0,1
jmartinez,faf,m,m44,mile,01/27/2013,293.900000,6.5,0
jmartinez,faf,m,m44,800m,02/15/2013,133.700000,6.5,1
jmartinez,faf,m,m44,3k,01/25/2013,624.700000,5.0,1
jmartinez,faf,m,m44,8k,01/11/2013,1849.000000,5.0,1
jmartinez,faf,m,m44,1500m,01/04/2013,276.500000,6.0,1
jmartinez,faf,m,m44,100m,12/21/2012,16.000000,3.0,1
jmartinez,faf,m,m44,100m,12/21/2012,14.100000,4.5,1
jmartinez,faf,m,m44,800m,12/14/2012,132.300000,6.5,1
jmartinez,faf,m,m44,5k,11/30/2012,1085.800000,5.5,1
jmartinez,faf,m,m44,400m,11/16/2012,61.200000,5.5,1
jmartinez,faf,m,m44,400m,11/16/2012,73.800000,2.5,1
jmartinez,faf,m,m44,1500m,11/09/2012,273.900000,6.0,1
jmartinez,faf,m,m44,3k,10/05/2012,696.800000,3.5,1
jmartinez,faf,m,m44,5k,09/03/2012,1030.000000,6.0,0
jmartinez,faf,m,m44,3200r,05/10/2013,773.100000,2.5,1
jmartinez,faf,m,m44,1600r,05/10/2013,369.300000,1.5,1
jmartinez,faf,m,m44,4x1manley,04/05/2013,233.600000,1.5,1
jmartinez,faf,m,m44,4x1manley,04/05/2013,185.100000,4.5,1
jmartinez,faf,m,m44,4x1manley,04/05/2013,216.600000,1.5,1
jmartinez,faf,m,m44,4x2manley,03/01/2013,413.200000,4.5,1
jmartinez,faf,m,m44,4x2manley,03/01/2013,560.400000,1.5,1
jmartinez,faf,m,m44,4x1manley,02/08/2013,174.200000,5.0,1
jmartinez,faf,m,m44,4x3manley,11/02/2012,682.600000,5.5,1
pmather,prt,m,m49,200m,01/18/2013,30.400000,4.5,1
pmather,prt,m,m49,200m,01/18/2013,30.700000,4.0,1
pmather,prt,m,m49,8k,01/11/2013,2237.700000,2.5,1
pmather,prt,m,m49,1500m,01/04/2013,330.500000,4.0,1
pmather,prt,m,m49,5k,11/30/2012,1253.700000,4.0,1
pmather,prt,m,m49,400m,11/16/2012,66.900000,4.5,1
pmather,prt,m,m49,hmar,08/11/2012,6109.000000,3.0,0
pmather,prt,m,m49,3k,10/05/2012,718.300000,3.5,1
pmather,prt,m,m49,800m,10/12/2012,156.900000,4.5,1
pmather,prt,m,m49,4x1manley,04/05/2013,191.600000,4.0,1
pmather,prt,m,m49,4x2manley,04/05/2013,514.500000,2.5,1
pmather,prt,m,m49,4x3manley,11/02/2012,694.200000,4.0,1
pmather,prt,m,m49,4x3manley,11/02/2012,722.600000,4.0,1
rmay,prt,f,f59,8k,05/11/2013,3017.000000,2.0,1
rmay,prt,f,f59,100m,05/03/2013,21.000000,2.5,1
rmay,prt,f,f59,800m,05/03/2013,228.100000,2.5,1
rmay,prt,f,f59,3k,04/12/2013,994.300000,3.0,1
rmay,prt,f,f59,200m,03/29/2013,44.200000,2.5,2
rmay,prt,f,f59,5k,03/22/2013,1788.600000,2.5,1
rmay,prt,f,f59,3k,01/25/2013,1038.400000,2.5,1
rmay,prt,f,f59,1500m,01/04/2013,495.600000,2.5,1
rmay,prt,f,f59,400m,11/16/2012,102.100000,2.0,1
rmay,prt,f,f59,1500m,11/09/2012,464.100000,3.0,1
rmay,prt,f,f59,4x1manley,04/05/2013,221.500000,2.0,1
rmay,prt,f,f59,4x2manley,04/05/2013,514.500000,2.5,1
rmay,prt,f,f59,4x1manley,02/08/2013,261.900000,1.0,1
rmay,prt,f,f59,4x3manley,11/02/2012,808.800000,3.0,1
dmayer,faf,m,m64,mile,04/26/2013,441.600000,2.5,1
dmayer,faf,m,m64,400m,04/26/2013,85.700000,2.5,1
dmayer,faf,m,m64,400m,03/08/2013,87.800000,2.0,1
dmayer,faf,m,m64,3k,01/25/2013,903.900000,2.5,1
dmayer,faf,m,m64,200m,01/18/2013,37.300000,3.0,1
dmayer,faf,m,m64,8k,01/11/2013,2651.900000,2.0,1
dmayer,faf,m,m64,100m,12/21/2012,18.600000,2.5,1
dmayer,faf,m,m64,100m,12/21/2012,17.700000,3.5,1
dmayer,faf,m,m64,800m,12/14/2012,198.000000,3.0,1
dmayer,faf,m,m64,1500m,11/09/2012,410.600000,2.5,1
dmayer,faf,m,m64,800m,10/12/2012,192.900000,3.0,1
dmayer,faf,m,m64,4x2manley,03/01/2013,505.200000,3.5,1
pmcclure,old,m,m64,100m,05/03/2013,16.300000,4.5,1
pmcclure,old,m,m64,100m,04/12/2013,16.600000,4.0,1
pmcclure,old,m,m64,15k,03/24/2013,4783.000000,3.0,0
pmcclure,old,m,m64,400m,03/08/2013,77.700000,3.5,1
pmcclure,old,m,m64,200m,02/15/2013,34.200000,4.0,1
pmcclure,old,m,m64,3k,01/25/2013,785.800000,4.0,1
pmcclure,old,m,m64,8k,01/11/2013,2280.300000,4.0,1
pmcclure,old,m,m64,5k,11/30/2012,1376.200000,4.0,1
pmcclure,old,m,m64,400m,11/16/2012,76.800000,4.0,1
pmcclure,old,m,m64,10k,11/22/2012,2942.000000,4.0,0
pmcclure,old,m,m64,1500m,11/09/2012,367.200000,4.0,1
pmcclure,old,m,m64,8k,11/04/2012,2229.200000,4.5,0
pmcclure,old,m,m64,800m,10/12/2012,182.200000,4.0,1
pmcclure,old,m,m64,800r,05/10/2013,150.000000,3.5,1
pmcclure,old,m,m64,3200r,05/10/2013,973.900000,2.0,1
pmcclure,old,m,m64,4x3manley,04/05/2013,782.700000,4.0,1
pmcclure,old,m,m64,4x2manley,03/01/2013,476.100000,3.5,1
pmcclure,old,m,m64,4x3manley,11/02/2012,726.300000,4.5,1
tmcconnell,old,m,m59,5k,03/29/2013,1351.500000,4.0,2
tmcconnell,old,m,m59,200m,04/12/2013,33.900000,4.0,1
tmcconnell,old,m,m59,100m,04/12/2013,16.300000,4.0,1
tmcconnell,old,m,m59,15k,03/24/2013,4264.000000,4.0,0
tmcconnell,old,m,m59,mile,03/10/2013,369.200000,4.5,0
tmcconnell,old,m,m59,8k,02/22/2013,2196.000000,4.0,2
tmcconnell,old,m,m59,800m,02/15/2013,165.300000,5.0,1
tmcconnell,old,m,m59,200m,01/18/2013,50.500000,1.0,1
tmcconnell,old,m,m59,400m,11/16/2012,73.000000,4.0,1
tmcconnell,old,m,m59,3k,10/05/2012,740.200000,4.5,1
tmcconnell,old,m,m59,800r,05/10/2013,150.000000,3.5,1
tmcconnell,old,m,m59,3200r,05/10/2013,973.900000,2.0,1
tmcconnell,old,m,m59,4x2manley,03/01/2013,476.100000,3.5,1
wmcrae,old,m,m84,55m,04/29/2013,11.340000,5.5,2
wmcrae,old,m,m84,200m,05/03/2013,43.400000,5.0,1
wmcrae,old,m,m84,55m,05/03/2013,11.440000,5.0,1
wmcrae,old,m,m84,400m,05/02/2013,97.900000,6.0,1
wmcrae,old,m,m84,8k,03/22/2013,2755.700000,6.5,1
wmcrae,old,m,m84,400m,03/08/2013,99.500000,5.5,1
wmcrae,old,m,m84,800m,02/15/2013,233.900000,5.5,1
wmcrae,old,m,m84,3k,01/25/2013,1008.800000,5.5,1
wmcrae,old,m,m84,200m,01/18/2013,42.800000,5.5,1
wmcrae,old,m,m84,8k,01/11/2013,2987.800000,5.5,1
wmcrae,old,m,m84,800m,01/04/2013,243.200000,5.0,1
wmcrae,old,m,m84,100m,12/21/2012,19.900000,5.0,1
wmcrae,old,m,m84,100m,12/21/2012,19.800000,5.0,1
wmcrae,old,m,m84,5k,11/30/2012,1706.100000,6.5,1
wmcrae,old,m,m84,400m,11/16/2012,130.800000,2.0,1
wmcrae,old,m,m84,1500m,11/09/2012,477.300000,5.5,1
wmcrae,old,m,m84,800m,10/12/2012,228.900000,5.5,1
wmcrae,old,m,m84,5k,09/03/2012,1700.000000,6.5,0
wmcrae,old,m,m84,3200r,05/10/2013,973.900000,2.0,1
wmcrae,old,m,m84,4x3manley,04/05/2013,782.700000,4.0,1
wmcrae,old,m,m84,4x2manley,03/01/2013,536.900000,6.0,1
wmcrae,old,m,m84,4x2manley,03/01/2013,502.800000,3.5,1
wmcrae,old,m,m84,4x1manley,02/08/2013,219.900000,5.5,1
wmcrae,old,m,m84,4x2manley,02/08/2013,452.500000,4.5,1
jmoore,mzr,m,m49,400m,04/12/2013,70.200000,4.0,1
jmoore,mzr,m,m49,400m,03/08/2013,70.500000,3.5,1
jmoore,mzr,m,m49,400m,03/08/2013,76.900000,2.5,1
jmoore,mzr,m,m49,3k,01/25/2013,733.300000,3.5,1
jmoore,mzr,m,m49,200m,01/18/2013,32.400000,3.5,1
jmoore,mzr,m,m49,8k,01/11/2013,2191.200000,3.0,1
jmoore,mzr,m,m49,1500m,01/04/2013,337.400000,3.5,1
jmoore,mzr,m,m49,100m,12/21/2012,15.100000,4.0,1
jmoore,mzr,m,m49,800m,12/14/2012,160.700000,4.0,1
jmoore,mzr,m,m49,800m,12/14/2012,163.200000,4.0,1
jmoore,mzr,m,m49,3k,11/30/2012,753.200000,3.0,1
jmoore,mzr,m,m49,400m,11/16/2012,73.300000,3.0,1
jmoore,mzr,m,m49,400m,11/16/2012,72.200000,3.5,1
jmoore,mzr,m,m49,400m,11/16/2012,73.400000,3.0,1
jmoore,mzr,m,m49,1500m,11/09/2012,356.200000,3.0,1
jmoore,mzr,m,m49,5k,06/24/2012,1256.500000,3.5,0
jmoore,mzr,m,m49,hmar,09/02/2012,6005.000000,3.0,0
jmoore,mzr,m,m49,4x3manley,04/05/2013,903.200000,1.0,1
jmoore,mzr,m,m49,4x2manley,03/01/2013,410.500000,4.0,1
jmoore,mzr,m,m49,4x1manley,02/08/2013,176.600000,3.5,1
jmoore,mzr,m,m49,4x1manley,02/08/2013,204.600000,2.5,1
smore,una,m,m64,15k,05/11/2013,4593.800000,3.5,1
smore,una,m,m64,5k,03/22/2013,1412.000000,4.0,1
smore,una,m,m64,800m,02/15/2013,181.400000,4.0,1
